Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAA,4,,Stephenson,Stephenson,Columbia,08/23/2019 8:00pm,HS,27,14,Y
AAAAAA,4,,Stephenson,Southwest DeKalb,Stephenson,08/30/2019 8:00pm,HS,15,28,Y
AAAAAA,4,,Stephenson,"Mt. Zion, Jonesboro",Stephenson,09/12/2019 7:00pm,T,14,9,Y
AAAAAA,4,,Stephenson,Stephenson,Morrow,09/20/2019 7:30pm,HS,34,7,Y
AAAAAA,4,,Stephenson,Stephenson,M. L. King,10/04/2019 7:30pm,HS,35,0,Y
AAAAAA,4,,Stephenson,Stephenson,Forest Park,10/11/2019 8:00pm,HS,42,0,Y
AAAAAA,4,,Stephenson,Mundy's Mill,Stephenson,10/18/2019 7:30pm,TO,6,28,Y
AAAAAA,4,,Stephenson,Stephenson,Drew,10/26/2019 7:30pm,HS,52,0,Y
AAAAAA,4,,Stephenson,Lovejoy,Stephenson,11/01/2019 7:30pm,TO,7,25,Y
AAAAAA,4,,Stephenson,Tucker,Stephenson,11/08/2019 8:00pm,HS,7,13,Y
AAAAAA,4,,Stephenson,Stephenson,Bradwell Institute,11/15/2019 7:30pm,,47,20,Y
AAAAAA,4,,Stephenson,Stephenson,Allatoona,11/22/2019 7:30pm,,,,N
AAAAAA,4,,Tucker,Tucker,Archer,08/23/2019 5:30pm,CRF,7,41,Y
AAAAAA,4,,Tucker,Grayson,Tucker,08/30/2019 7:30pm,,37,14,Y
AAAAAA,4,,Tucker,Tucker,Forest Park,09/16/2019 7:30pm,A,17,0,Y
AAAAAA,4,,Tucker,Mundy's Mill,Tucker,09/20/2019 7:30pm,SC,20,44,Y
AAAAAA,4,,Tucker,Tucker,Drew,09/27/2019 7:30pm,A,57,0,Y
AAAAAA,4,,Tucker,Lovejoy,Tucker,10/04/2019 7:30pm,TO,16,23,Y
AAAAAA,4,,Tucker,Morrow,Tucker,10/11/2019 7:30pm,SC,19,14,Y
AAAAAA,4,,Tucker,M. L. King,Tucker,10/25/2019 8:00pm,HS,13,16,Y
AAAAAA,4,,Tucker,Tucker,"Mt. Zion, Jonesboro",11/01/2019 7:30pm,A,34,6,Y
AAAAAA,4,,Tucker,Tucker,Stephenson,11/08/2019 8:00pm,HS,7,13,Y
AAAAAA,4,,Tucker,Glynn Academy,Tucker,11/15/2019 7:30pm,,31,7,Y
AAAAAA,5,,Alexander,Alexander,Cedartown,08/30/2019 7:30pm,,27,20,Y
AAAAAA,5,,Alexander,Newnan,Alexander,09/06/2019 7:30pm,,40,34,Y
AAAAAA,5,,Alexander,South Paulding,Alexander,09/14/2019 7:30pm,,28,21,Y
AAAAAA,5,,Alexander,New Manchester,Alexander,09/27/2019 7:30pm,,7,27,Y
AAAAAA,5,,Alexander,Alexander,Northgate,10/04/2019 7:30pm,,42,0,Y
AAAAAA,5,,Alexander,Tri-Cities,Alexander,10/11/2019 7:30pm,TC,14,42,Y
AAAAAA,5,,Alexander,Alexander,Hughes,10/18/2019 7:30pm,,63,30,Y
AAAAAA,5,,Alexander,Creekside,Alexander,10/25/2019 7:30pm,,36,23,Y
AAAAAA,5,,Alexander,Alexander,Mays,11/01/2019 7:30pm,,35,40,Y
AAAAAA,5,,Alexander,Alexander,Douglas County,11/08/2019 7:30pm,,49,7,Y
AAAAAA,5,,Alexander,Johns Creek,Alexander,11/15/2019 7:30pm,,59,34,Y
AAAAAA,5,,Creekside,Creekside,Westlake,08/23/2019 7:30pm,,22,23,Y
AAAAAA,5,,Creekside,Dutchtown,Creekside,08/30/2019 7:30pm,,59,14,Y
AAAAAA,5,,Creekside,New Manchester,Creekside,09/16/2019 7:30pm,,13,28,Y
AAAAAA,5,,Creekside,Creekside,Northgate,09/20/2019 7:30pm,,41,0,Y
AAAAAA,5,,Creekside,Tri-Cities,Creekside,09/27/2019 7:30pm,TC,6,53,Y
AAAAAA,5,,Creekside,Creekside,Hughes,10/05/2019 1:00pm,,26,7,Y
AAAAAA,5,,Creekside,Creekside,Mays,10/18/2019 7:30pm,,12,28,Y
AAAAAA,5,,Creekside,Creekside,Alexander,10/25/2019 7:30pm,,36,23,Y
AAAAAA,5,,Creekside,Douglas County,Creekside,11/01/2019 7:30pm,,14,22,Y
AAAAAA,5,,Creekside,South Paulding,Creekside,11/08/2019 7:30pm,,7,6,Y
AAAAAA,5,,Creekside,Alpharetta,Creekside,11/15/2019 7:30pm,,0,28,Y
AAAAAA,5,,Creekside,Lee County,Creekside,11/22/2019 7:30pm,,,,N
AAAAAA,5,,Douglas County,Douglas County,Hillgrove,08/23/2019 7:30pm,,6,28,Y
AAAAAA,5,,Douglas County,Eagle's Landing,Douglas County,08/30/2019 7:30pm,,7,26,Y
AAAAAA,5,,Douglas County,Northgate,Douglas County,09/13/2019 7:30pm,,3,13,Y
AAAAAA,5,,Douglas County,Douglas County,South Paulding,09/20/2019 7:30pm,,19,27,Y
AAAAAA,5,,Douglas County,Hughes,Douglas County,09/27/2019 7:30pm,,20,28,Y
AAAAAA,5,,Douglas County,Douglas County,New Manchester,10/04/2019 7:30pm,,21,7,Y
AAAAAA,5,,Douglas County,Mays,Douglas County,10/11/2019 7:30pm,,38,13,Y
AAAAAA,5,,Douglas County,Douglas County,Tri-Cities,10/18/2019 7:30pm,,44,14,Y
AAAAAA,5,,Douglas County,Douglas County,Creekside,11/01/2019 7:30pm,,14,22,Y
AAAAAA,5,,Douglas County,Alexander,Douglas County,11/08/2019 7:30pm,,49,7,Y
AAAAAA,5,,Hughes,Dutchtown,Hughes,08/23/2019 7:30pm,,47,27,Y
AAAAAA,5,,Hughes,Hughes,Mountain View,08/30/2019 7:30pm,,21,43,Y
AAAAAA,5,,Hughes,Hughes,Mays,09/13/2019 7:30pm,,13,20,Y
AAAAAA,5,,Hughes,Tri-Cities,Hughes,09/20/2019 7:30pm,TC,7,28,Y
AAAAAA,5,,Hughes,Hughes,Douglas County,09/27/2019 7:30pm,,20,28,Y
AAAAAA,5,,Hughes,Creekside,Hughes,10/05/2019 1:00pm,,26,7,Y
AAAAAA,5,,Hughes,Hughes,South Paulding,10/11/2019 7:30pm,,28,43,Y
AAAAAA,5,,Hughes,Alexander,Hughes,10/18/2019 7:30pm,,63,30,Y
AAAAAA,5,,Hughes,Hughes,New Manchester,10/25/2019 7:30pm,,40,34,Y
AAAAAA,5,,Hughes,Northgate,Hughes,11/01/2019 7:30pm,,27,14,Y
AAAAAA,5,,Mays,Mays,Kell,08/24/2019 9:00am,MBS,12,17,Y
AAAAAA,5,,Mays,Mays,"Ramsey HS, AL",08/31/2019 5:00pm,L,49,21,Y
AAAAAA,5,,Mays,Hughes,Mays,09/13/2019 7:30pm,,13,20,Y
AAAAAA,5,,Mays,Mays,New Manchester,09/21/2019 3:20pm,GS,13,0,Y
AAAAAA,5,,Mays,Mays,Tri-Cities,10/04/2019 7:30pm,L,47,6,Y
AAAAAA,5,,Mays,Mays,Douglas County,10/11/2019 7:30pm,,38,13,Y
AAAAAA,5,,Mays,Creekside,Mays,10/18/2019 7:30pm,,12,28,Y
AAAAAA,5,,Mays,Mays,South Paulding,10/25/2019 7:30pm,L,28,7,Y
AAAAAA,5,,Mays,Alexander,Mays,11/01/2019 7:30pm,,35,40,Y
AAAAAA,5,,Mays,Northgate,Mays,11/08/2019 7:30pm,,7,12,Y
AAAAAA,5,,Mays,Mays,Northview,11/15/2019 7:30pm,,39,7,Y
AAAAAA,5,,Mays,Mays,Coffee,11/22/2019 7:30pm,,,,N
AAAAAA,5,,New Manchester,New Manchester,Pace Academy,08/23/2019 7:30pm,,6,7,Y
AAAAAA,5,,New Manchester,Lithia Springs,New Manchester,08/30/2019 7:30pm,,16,35,Y
AAAAAA,5,,New Manchester,New Manchester,Creekside,09/16/2019 7:30pm,,13,28,Y
AAAAAA,5,,New Manchester,Mays,New Manchester,09/21/2019 3:20pm,GS,13,0,Y
AAAAAA,5,,New Manchester,New Manchester,Alexander,09/27/2019 7:30pm,,7,27,Y
AAAAAA,5,,New Manchester,Douglas County,New Manchester,10/04/2019 7:30pm,,21,7,Y
AAAAAA,5,,New Manchester,New Manchester,Northgate,10/11/2019 7:30pm,,16,23,Y
AAAAAA,5,,New Manchester,South Paulding,New Manchester,10/18/2019 7:30pm,,49,21,Y
AAAAAA,5,,New Manchester,Hughes,New Manchester,10/25/2019 7:30pm,,40,34,Y
AAAAAA,5,,New Manchester,New Manchester,Tri-Cities,11/08/2019 7:30pm,,20,7,Y
AAAAAA,5,,Northgate,Northgate,Newnan,08/30/2019 7:30pm,,13,27,Y
AAAAAA,5,,Northgate,Northgate,Starr's Mill,09/06/2019 7:30pm,,0,28,Y
AAAAAA,5,,Northgate,Northgate,Douglas County,09/13/2019 7:30pm,,3,13,Y
AAAAAA,5,,Northgate,Creekside,Northgate,09/20/2019 7:30pm,,41,0,Y
AAAAAA,5,,Northgate,Northgate,South Paulding,09/27/2019 7:30pm,,0,49,Y
AAAAAA,5,,Northgate,Alexander,Northgate,10/04/2019 7:30pm,,42,0,Y
AAAAAA,5,,Northgate,New Manchester,Northgate,10/11/2019 7:30pm,,16,23,Y
AAAAAA,5,,Northgate,Tri-Cities,Northgate,10/25/2019 7:30pm,TC,7,37,Y
AAAAAA,5,,Northgate,Northgate,Hughes,11/01/2019 7:30pm,,27,14,Y
AAAAAA,5,,Northgate,Northgate,Mays,11/08/2019 7:30pm,,7,12,Y
AAAAAA,5,,South Paulding,North Paulding,South Paulding,08/30/2019 7:30pm,,43,32,Y
AAAAAA,5,,South Paulding,South Paulding,Hiram,09/06/2019 7:30pm,,28,22,Y
AAAAAA,5,,South Paulding,South Paulding,Alexander,09/14/2019 7:30pm,,28,21,Y
AAAAAA,5,,South Paulding,Douglas County,South Paulding,09/20/2019 7:30pm,,19,27,Y
AAAAAA,5,,South Paulding,Northgate,South Paulding,09/27/2019 7:30pm,,0,49,Y
AAAAAA,5,,South Paulding,Hughes,South Paulding,10/11/2019 7:30pm,,28,43,Y
AAAAAA,5,,South Paulding,South Paulding,New Manchester,10/18/2019 7:30pm,,49,21,Y
AAAAAA,5,,South Paulding,Mays,South Paulding,10/25/2019 7:30pm,L,28,7,Y
AAAAAA,5,,South Paulding,South Paulding,Tri-Cities,11/01/2019 7:30pm,,34,20,Y
AAAAAA,5,,South Paulding,South Paulding,Creekside,11/08/2019 7:30pm,,7,6,Y
AAAAAA,5,,South Paulding,South Paulding,North Atlanta,11/15/2019 7:30pm,,41,27,Y
AAAAAA,5,,South Paulding,South Paulding,Houston County,11/22/2019 7:30pm,,,,N
AAAAAA,5,,Tri-Cities,"Douglass, Atlanta",Tri-Cities,08/30/2019 7:30pm,L,39,12,Y
AAAAAA,5,,Tri-Cities,Tri-Cities,Southwest DeKalb,09/07/2019 7:30pm,TC,9,28,Y
AAAAAA,5,,Tri-Cities,Tri-Cities,Hughes,09/20/2019 7:30pm,TC,7,28,Y
AAAAAA,5,,Tri-Cities,Tri-Cities,Creekside,09/27/2019 7:30pm,TC,6,53,Y
AAAAAA,5,,Tri-Cities,Mays,Tri-Cities,10/04/2019 7:30pm,L,47,6,Y
AAAAAA,5,,Tri-Cities,Tri-Cities,Alexander,10/11/2019 7:30pm,TC,14,42,Y
AAAAAA,5,,Tri-Cities,Douglas County,Tri-Cities,10/18/2019 7:30pm,,44,14,Y
AAAAAA,5,,Tri-Cities,Tri-Cities,Northgate,10/25/2019 7:30pm,TC,7,37,Y
AAAAAA,5,,Tri-Cities,South Paulding,Tri-Cities,11/01/2019 7:30pm,,34,20,Y
AAAAAA,5,,Tri-Cities,New Manchester,Tri-Cities,11/08/2019 7:30pm,,20,7,Y
AAAAAA,6,,Allatoona,Allatoona,Cartersville,08/23/2019 7:30pm,,13,14,Y
AAAAAA,6,,Allatoona,Allatoona,Creekview,09/06/2019 7:30pm,,37,7,Y
AAAAAA,6,,Allatoona,River Ridge,Allatoona,09/14/2019 7:30pm,,0,38,Y
AAAAAA,6,,Allatoona,South Cobb,Allatoona,09/20/2019 7:30pm,,20,41,Y
AAAAAA,6,,Allatoona,Allatoona,Sprayberry,10/04/2019 7:30pm,,38,21,Y
AAAAAA,6,,Allatoona,Allatoona,Harrison,10/11/2019 7:30pm,,17,21,Y
AAAAAA,6,,Allatoona,Hapeville,Allatoona,10/18/2019 7:30pm,TBA,21,21,Y
AAAAAA,6,,Allatoona,Allatoona,Osborne,10/25/2019 7:30pm,,45,6,Y
AAAAAA,6,,Allatoona,Dalton,Allatoona,11/01/2019 7:30pm,,14,17,Y
AAAAAA,6,,Allatoona,Sequoyah,Allatoona,11/08/2019 7:30pm,,12,35,Y
AAAAAA,6,,Allatoona,Allatoona,Gainesville,11/15/2019 7:30pm,,49,7,Y
AAAAAA,6,,Allatoona,Stephenson,Allatoona,11/22/2019 7:30pm,,,,N
AAAAAA,6,,Allatoona,Allatoona,Coffee,11/29/2019 7:30pm,,24,0,Y
AAAAAA,6,,Allatoona,Richmond Hill,Allatoona,12/06/2019 7:30pm,,14,17,Y
AAAAAA,6,,Allatoona,Allatoona,Harrison,12/13/2019 8:00pm,,7,20,Y
AAAAAA,6,,Creekview,Cambridge,Creekview,08/23/2019 7:30pm,,3,27,Y
AAAAAA,6,,Creekview,Creekview,Woodstock,08/30/2019 7:30pm,,36,14,Y
AAAAAA,6,,Creekview,Allatoona,Creekview,09/06/2019 7:30pm,,37,7,Y
AAAAAA,6,,Creekview,Osborne,Creekview,09/16/2019 7:30pm,,21,46,Y
AAAAAA,6,,Creekview,Creekview,Dalton,09/20/2019 7:30pm,,19,42,Y
AAAAAA,6,,Creekview,Sequoyah,Creekview,10/04/2019 7:30pm,,14,27,Y
AAAAAA,6,,Creekview,Creekview,River Ridge,10/18/2019 7:30pm,,14,6,Y
AAAAAA,6,,Creekview,Creekview,South Cobb,10/25/2019 7:30pm,,37,0,Y
AAAAAA,6,,Creekview,Creekview,Sprayberry,11/01/2019 7:30pm,,21,27,Y
AAAAAA,6,,Creekview,Harrison,Creekview,11/08/2019 7:30pm,,47,10,Y
AAAAAA,6,,Dalton,Ringgold,Dalton,08/23/2019 7:30pm,,10,62,Y
AAAAAA,6,,Dalton,Dalton,Northwest Whitfield,08/30/2019 7:30pm,,73,7,Y
AAAAAA,6,,Dalton,Dalton,Sequoyah,09/13/2019 7:30pm,,42,14,Y
AAAAAA,6,,Dalton,Creekview,Dalton,09/20/2019 7:30pm,,19,42,Y
AAAAAA,6,,Dalton,Harrison,Dalton,09/27/2019 7:30pm,,42,21,Y
AAAAAA,6,,Dalton,Dalton,River Ridge,10/04/2019 7:30pm,,34,7,Y
AAAAAA,6,,Dalton,Dalton,South Cobb,10/11/2019 7:30pm,,62,7,Y
AAAAAA,6,,Dalton,Sprayberry,Dalton,10/18/2019 7:30pm,,20,17,Y
AAAAAA,6,,Dalton,Dalton,Allatoona,11/01/2019 7:30pm,,14,17,Y
AAAAAA,6,,Dalton,Osborne,Dalton,11/08/2019 7:30pm,,0,61,Y
AAAAAA,6,,Dalton,Dacula,Dalton,11/15/2019 7:30pm,,49,10,Y
AAAAAA,6,,Harrison,Harrison,Lassiter,08/23/2019 7:30pm,,47,3,Y
AAAAAA,6,,Harrison,Hiram,Harrison,08/30/2019 7:30pm,,7,35,Y
AAAAAA,6,,Harrison,Harrison,River Ridge,09/06/2019 7:30pm,,49,0,Y
AAAAAA,6,,Harrison,South Cobb,Harrison,09/14/2019 7:30pm,,20,38,Y
AAAAAA,6,,Harrison,Sprayberry,Harrison,09/20/2019 7:30pm,,7,42,Y
AAAAAA,6,,Harrison,Harrison,Dalton,09/27/2019 7:30pm,,42,21,Y
AAAAAA,6,,Harrison,Allatoona,Harrison,10/11/2019 7:30pm,,17,21,Y
AAAAAA,6,,Harrison,Osborne,Harrison,10/18/2019 7:30pm,,0,44,Y
AAAAAA,6,,Harrison,Harrison,Sequoyah,11/01/2019 7:30pm,,42,7,Y
AAAAAA,6,,Harrison,Harrison,Creekview,11/08/2019 7:30pm,,47,10,Y
AAAAAA,6,,Harrison,Harrison,Winder-Barrow,11/15/2019 7:30pm,,45,25,Y
AAAAAA,6,,Harrison,Harrison,Brunswick,11/22/2019 7:30pm,,,,N
AAAAAA,6,,Harrison,Harrison,Houston County,11/29/2019 7:30pm,,28,7,Y
AAAAAA,6,,Harrison,Dacula,Harrison,12/06/2019 7:30pm,,7,38,Y
AAAAAA,6,,Harrison,Allatoona,Harrison,12/13/2019 8:00pm,,7,20,Y
AAAAAA,6,,Osborne,Therrell,Osborne,08/22/2019 7:00pm,L,32,7,Y
AAAAAA,6,,Osborne,KIPP Atlanta Collegiate,Osborne,08/30/2019 7:30pm,G,26,8,Y
AAAAAA,6,,Osborne,Sequoyah,Osborne,09/06/2019 7:30pm,,48,0,Y
AAAAAA,6,,Osborne,Osborne,Creekview,09/16/2019 7:30pm,,21,46,Y
AAAAAA,6,,Osborne,River Ridge,Osborne,09/20/2019 7:30pm,,43,0,Y
AAAAAA,6,,Osborne,South Cobb,Osborne,10/04/2019 7:30pm,,22,19,Y
AAAAAA,6,,Osborne,Osborne,Sprayberry,10/11/2019 7:30pm,,7,44,Y
AAAAAA,6,,Osborne,Osborne,Harrison,10/18/2019 7:30pm,,0,44,Y
AAAAAA,6,,Osborne,Allatoona,Osborne,10/25/2019 7:30pm,,45,6,Y
AAAAAA,6,,Osborne,Osborne,Dalton,11/08/2019 7:30pm,,0,61,Y
AAAAAA,6,,River Ridge,River Ridge,Etowah,08/23/2019 7:30pm,,13,37,Y
AAAAAA,6,,River Ridge,Harrison,River Ridge,09/06/2019 7:30pm,,49,0,Y
AAAAAA,6,,River Ridge,River Ridge,Allatoona,09/14/2019 7:30pm,,0,38,Y
AAAAAA,6,,River Ridge,River Ridge,Osborne,09/20/2019 7:30pm,,43,0,Y
AAAAAA,6,,River Ridge,Chamblee,River Ridge,09/27/2019 7:30pm,ND,7,40,Y
AAAAAA,6,,River Ridge,Dalton,River Ridge,10/04/2019 7:30pm,,34,7,Y
AAAAAA,6,,River Ridge,River Ridge,Sequoyah,10/11/2019 7:30pm,,0,13,Y
AAAAAA,6,,River Ridge,Creekview,River Ridge,10/18/2019 7:30pm,,14,6,Y
AAAAAA,6,,River Ridge,River Ridge,South Cobb,11/01/2019 7:30pm,,28,21,Y
AAAAAA,6,,River Ridge,Sprayberry,River Ridge,11/08/2019 7:30pm,,40,7,Y
AAAAAA,6,,Sequoyah,Sequoyah,Cherokee,08/30/2019 7:30pm,,0,14,Y
AAAAAA,6,,Sequoyah,Sequoyah,Osborne,09/06/2019 7:30pm,,48,0,Y
AAAAAA,6,,Sequoyah,Dalton,Sequoyah,09/13/2019 7:30pm,,42,14,Y
AAAAAA,6,,Sequoyah,Campbell,Sequoyah,09/20/2019 7:30pm,,7,29,Y
AAAAAA,6,,Sequoyah,Sequoyah,Creekview,10/04/2019 7:30pm,,14,27,Y
AAAAAA,6,,Sequoyah,River Ridge,Sequoyah,10/11/2019 7:30pm,,0,13,Y
AAAAAA,6,,Sequoyah,South Cobb,Sequoyah,10/18/2019 7:30pm,,16,35,Y
AAAAAA,6,,Sequoyah,Sequoyah,Sprayberry,10/25/2019 7:30pm,,29,14,Y
AAAAAA,6,,Sequoyah,Harrison,Sequoyah,11/01/2019 7:30pm,,42,7,Y
AAAAAA,6,,Sequoyah,Sequoyah,Allatoona,11/08/2019 7:30pm,,12,35,Y
AAAAAA,6,,South Cobb,South Cobb,Pebblebrook,08/23/2019 7:30pm,,17,37,Y
AAAAAA,6,,South Cobb,McEachern,South Cobb,08/30/2019 7:30pm,,46,0,Y
AAAAAA,6,,South Cobb,Sprayberry,South Cobb,09/06/2019 7:30pm,,48,20,Y
AAAAAA,6,,South Cobb,South Cobb,Harrison,09/14/2019 7:30pm,,20,38,Y
AAAAAA,6,,South Cobb,South Cobb,Allatoona,09/20/2019 7:30pm,,20,41,Y
AAAAAA,6,,South Cobb,South Cobb,Osborne,10/04/2019 7:30pm,,22,19,Y
AAAAAA,6,,South Cobb,Dalton,South Cobb,10/11/2019 7:30pm,,62,7,Y
AAAAAA,6,,South Cobb,South Cobb,Sequoyah,10/18/2019 7:30pm,,16,35,Y
AAAAAA,6,,South Cobb,Creekview,South Cobb,10/25/2019 7:30pm,,37,0,Y
AAAAAA,6,,South Cobb,River Ridge,South Cobb,11/01/2019 7:30pm,,28,21,Y
AAAAAA,6,,Sprayberry,South Forsyth,Sprayberry,08/23/2019 7:30pm,,34,20,Y
AAAAAA,6,,Sprayberry,Sprayberry,Wheeler,08/30/2019 7:30pm,,21,14,Y
AAAAAA,6,,Sprayberry,Sprayberry,South Cobb,09/06/2019 7:30pm,,48,20,Y
AAAAAA,6,,Sprayberry,Sprayberry,Harrison,09/20/2019 7:30pm,,7,42,Y
AAAAAA,6,,Sprayberry,Allatoona,Sprayberry,10/04/2019 7:30pm,,38,21,Y
AAAAAA,6,,Sprayberry,Osborne,Sprayberry,10/11/2019 7:30pm,,7,44,Y
AAAAAA,6,,Sprayberry,Sprayberry,Dalton,10/18/2019 7:30pm,,20,17,Y
AAAAAA,6,,Sprayberry,Sequoyah,Sprayberry,10/25/2019 7:30pm,,29,14,Y
AAAAAA,6,,Sprayberry,Creekview,Sprayberry,11/01/2019 7:30pm,,21,27,Y
AAAAAA,6,,Sprayberry,Sprayberry,River Ridge,11/08/2019 7:30pm,,40,7,Y
AAAAAA,6,,Sprayberry,Lanier,Sprayberry,11/15/2019 7:30pm,,15,14,Y
AAAAAA,7,,Alpharetta,Milton,Alpharetta,08/29/2019 7:30pm,,45,0,Y
AAAAAA,7,,Alpharetta,Alpharetta,Lanier,09/06/2019 7:30pm,,0,23,Y
AAAAAA,7,,Alpharetta,Alpharetta,Pope,09/20/2019 7:30pm,,24,21,Y
AAAAAA,7,,Alpharetta,Alpharetta,Dunwoody,09/27/2019 7:30pm,,31,17,Y
AAAAAA,7,,Alpharetta,Centennial,Alpharetta,10/04/2019 7:30pm,,0,48,Y
AAAAAA,7,,Alpharetta,Alpharetta,North Atlanta,10/11/2019 7:30pm,,28,0,Y
AAAAAA,7,,Alpharetta,Chattahoochee,Alpharetta,10/18/2019 7:30pm,,15,44,Y
AAAAAA,7,,Alpharetta,Alpharetta,Northview,10/25/2019 7:30pm,,28,12,Y
AAAAAA,7,,Alpharetta,Johns Creek,Alpharetta,11/01/2019 7:30pm,,31,16,Y
AAAAAA,7,,Alpharetta,Cambridge,Alpharetta,11/08/2019 7:30pm,,0,20,Y
AAAAAA,7,,Alpharetta,Alpharetta,Creekside,11/15/2019 7:30pm,,0,28,Y
AAAAAA,7,,Cambridge,Cambridge,Creekview,08/23/2019 7:30pm,,3,27,Y
AAAAAA,7,,Cambridge,Woodstock,Cambridge,09/06/2019 7:30pm,,20,22,Y
AAAAAA,7,,Cambridge,Cambridge,Dunwoody,09/14/2019 7:30pm,,19,21,Y
AAAAAA,7,,Cambridge,Centennial,Cambridge,09/20/2019 7:30pm,,7,29,Y
AAAAAA,7,,Cambridge,Cambridge,North Atlanta,09/27/2019 7:30pm,,14,16,Y
AAAAAA,7,,Cambridge,Chattahoochee,Cambridge,10/04/2019 7:30pm,,20,28,Y
AAAAAA,7,,Cambridge,Cambridge,Northview,10/11/2019 7:30pm,,14,17,Y
AAAAAA,7,,Cambridge,Johns Creek,Cambridge,10/18/2019 7:30pm,,57,20,Y
AAAAAA,7,,Cambridge,Pope,Cambridge,10/25/2019 7:30pm,,21,59,Y
AAAAAA,7,,Cambridge,Cambridge,Alpharetta,11/08/2019 7:30pm,,0,20,Y
AAAAAA,7,,Centennial,"Northside, Warner Robins",Centennial,08/23/2019 7:30pm,MT,46,13,Y
AAAAAA,7,,Centennial,Centennial,Roswell,09/06/2019 7:30pm,,10,49,Y
AAAAAA,7,,Centennial,Pope,Centennial,09/14/2019 7:30pm,,48,28,Y
AAAAAA,7,,Centennial,Centennial,Cambridge,09/20/2019 7:30pm,,7,29,Y
AAAAAA,7,,Centennial,Centennial,Alpharetta,10/04/2019 7:30pm,,0,48,Y
AAAAAA,7,,Centennial,Centennial,Chattahoochee,10/11/2019 7:30pm,,21,48,Y
AAAAAA,7,,Centennial,Dunwoody,Centennial,10/18/2019 7:30pm,ND,32,30,Y
AAAAAA,7,,Centennial,Centennial,Johns Creek,10/25/2019 7:30pm,,17,37,Y
AAAAAA,7,,Centennial,North Atlanta,Centennial,11/01/2019 7:30pm,G,44,0,Y
AAAAAA,7,,Centennial,Northview,Centennial,11/08/2019 7:30pm,,49,28,Y
AAAAAA,7,,Chattahoochee,Riverwood,Chattahoochee,08/23/2019 7:30pm,,46,10,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Lambert,08/30/2019 7:30pm,,46,28,Y
AAAAAA,7,,Chattahoochee,Northview,Chattahoochee,09/14/2019 7:30pm,,42,35,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Johns Creek,09/20/2019 7:30pm,,0,41,Y
AAAAAA,7,,Chattahoochee,Pope,Chattahoochee,09/27/2019 7:30pm,,34,17,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Cambridge,10/04/2019 7:30pm,,20,28,Y
AAAAAA,7,,Chattahoochee,Centennial,Chattahoochee,10/11/2019 7:30pm,,21,48,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Alpharetta,10/18/2019 7:30pm,,15,44,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Dunwoody,11/01/2019 7:30pm,,60,27,Y
AAAAAA,7,,Chattahoochee,North Atlanta,Chattahoochee,11/08/2019 8:00pm,G,42,35,Y
AAAAAA,7,,Dunwoody,Dunwoody,St. Pius X,08/30/2019 7:30pm,ND,8,10,Y
AAAAAA,7,,Dunwoody,Dunwoody,Chamblee,09/06/2019 7:30pm,ND,37,0,Y
AAAAAA,7,,Dunwoody,Cambridge,Dunwoody,09/14/2019 7:30pm,,19,21,Y
AAAAAA,7,,Dunwoody,Dunwoody,Northview,09/20/2019 7:30pm,ND,7,23,Y
AAAAAA,7,,Dunwoody,Alpharetta,Dunwoody,09/27/2019 7:30pm,,31,17,Y
AAAAAA,7,,Dunwoody,Dunwoody,Pope,10/04/2019 7:30pm,ND,27,45,Y
AAAAAA,7,,Dunwoody,Dunwoody,Centennial,10/18/2019 7:30pm,ND,32,30,Y
AAAAAA,7,,Dunwoody,Dunwoody,North Atlanta,10/25/2019 7:30pm,ND,21,49,Y
AAAAAA,7,,Dunwoody,Chattahoochee,Dunwoody,11/01/2019 7:30pm,,60,27,Y
AAAAAA,7,,Dunwoody,Johns Creek,Dunwoody,11/08/2019 7:30pm,,49,14,Y
AAAAAA,7,,Johns Creek,"Fairfield Central ,SC",Johns Creek,08/23/2019 7:30pm,,6,44,Y
AAAAAA,7,,Johns Creek,Johns Creek,"Orlando Jones, FL",08/30/2019 7:30pm,,16,47,Y
AAAAAA,7,,Johns Creek,Johns Creek,North Atlanta,09/16/2019 7:30pm,,42,13,Y
AAAAAA,7,,Johns Creek,Chattahoochee,Johns Creek,09/20/2019 7:30pm,,0,41,Y
AAAAAA,7,,Johns Creek,Northview,Johns Creek,09/27/2019 7:30pm,,28,42,Y
AAAAAA,7,,Johns Creek,Pope,Johns Creek,10/11/2019 7:30pm,,0,38,Y
AAAAAA,7,,Johns Creek,Johns Creek,Cambridge,10/18/2019 7:30pm,,57,20,Y
AAAAAA,7,,Johns Creek,Centennial,Johns Creek,10/25/2019 7:30pm,,17,37,Y
AAAAAA,7,,Johns Creek,Johns Creek,Alpharetta,11/01/2019 7:30pm,,31,16,Y
AAAAAA,7,,Johns Creek,Johns Creek,Dunwoody,11/08/2019 7:30pm,,49,14,Y
AAAAAA,7,,Johns Creek,Johns Creek,Alexander,11/15/2019 7:30pm,,59,34,Y
