Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAA,4,,Lovejoy,Richmond Hill,Lovejoy,11/13/2021 1:00pm,,14,19,Y
AAAAAA,4,,Lovejoy,Buford,Lovejoy,11/19/2021 7:30pm,,44,7,Y
AAAAAA,4,,Morrow,Cartersville,Morrow,08/20/2021 7:30pm,,55,0,Y
AAAAAA,4,,Morrow,Forest Park,Morrow,08/27/2021 7:30pm,T,36,15,Y
AAAAAA,4,,Morrow,Morrow,"Mt. Zion, Jonesboro",09/03/2021 7:30pm,T,37,7,Y
AAAAAA,4,,Morrow,Fayette County,Morrow,09/10/2021 7:30pm,,37,16,Y
AAAAAA,4,,Morrow,Lovejoy,Morrow,10/01/2021 7:30pm,TO,47,0,Y
AAAAAA,4,,Morrow,Morrow,Westlake,10/07/2021 7:00pm,T,0,62,Y
AAAAAA,4,,Morrow,Pike County,Morrow,10/15/2021 7:30pm,,31,26,Y
AAAAAA,4,,Morrow,Tucker,Morrow,10/21/2021 7:00pm,A,55,0,Y
AAAAAA,4,,Morrow,Morrow,North Atlanta,10/29/2021 7:30pm,T,14,52,Y
AAAAAA,4,,Morrow,Hughes,Morrow,11/05/2021 7:30pm,,72,0,Y
AAAAAA,4,,North Atlanta,North Atlanta,Wheeler,08/20/2021 7:30pm,,10,7,Y
AAAAAA,4,,North Atlanta,Therrell,North Atlanta,08/27/2021 7:30pm,H,6,34,Y
AAAAAA,4,,North Atlanta,North Atlanta,"Jackson, Atlanta",09/03/2021 7:30pm,,37,2,Y
AAAAAA,4,,North Atlanta,North Atlanta,Dunwoody,09/10/2021 8:00pm,,42,16,Y
AAAAAA,4,,North Atlanta,Pebblebrook,North Atlanta,09/24/2021 7:30pm,,50,21,Y
AAAAAA,4,,North Atlanta,Tucker,North Atlanta,10/01/2021 7:30pm,A ,28,3,Y
AAAAAA,4,,North Atlanta,Hughes,North Atlanta,10/08/2021 7:30pm,,68,7,Y
AAAAAA,4,,North Atlanta,North Atlanta,Westlake,10/22/2021 8:00pm,,18,65,Y
AAAAAA,4,,North Atlanta,Morrow,North Atlanta,10/29/2021 7:30pm,T,14,52,Y
AAAAAA,4,,North Atlanta,North Atlanta,Lovejoy,11/05/2021 7:30pm,,31,25,Y
AAAAAA,4,,Tucker,Dacula,Tucker,08/19/2021 8:30pm,Corkey Kell @ Dacula,32,7,Y
AAAAAA,4,,Tucker,Cedar Grove,Tucker,08/27/2021 7:30pm,GO,52,10,Y
AAAAAA,4,,Tucker,Tucker,Stephenson,09/10/2021 7:30pm,HS,10,11,Y
AAAAAA,4,,Tucker,Southwest DeKalb,Tucker,09/17/2021 8:00pm,HS,34,9,Y
AAAAAA,4,,Tucker,Tucker,Parkview,09/24/2021 8:00pm,A,10,28,Y
AAAAAA,4,,Tucker,Tucker,North Atlanta,10/01/2021 7:30pm,A ,28,3,Y
AAAAAA,4,,Tucker,Lovejoy,Tucker,10/08/2021 7:30pm,TO,32,0,Y
AAAAAA,4,,Tucker,Tucker,Morrow,10/21/2021 7:00pm,A,55,0,Y
AAAAAA,4,,Tucker,Tucker,Hughes,10/29/2021 8:00pm,A,22,24,Y
AAAAAA,4,,Tucker,Westlake,Tucker,11/05/2021 7:30pm,,34,10,Y
AAAAAA,4,,Tucker,Brunswick,Tucker,11/13/2021 7:30pm,,60,26,Y
AAAAAA,4,,Westlake,Westlake,Archer,08/19/2021 5:45pm,Dacula - Corky Kell,29,14,Y
AAAAAA,4,,Westlake,Colquitt County,Westlake,08/27/2021 7:30pm,,24,31,Y
AAAAAA,4,,Westlake,Creekside,Westlake,09/03/2021 7:30pm,,27,20,Y
AAAAAA,4,,Westlake,Westlake,Mays,09/17/2021 7:30pm,,56,6,Y
AAAAAA,4,,Westlake,Westlake,Shiloh,09/24/2021 7:30pm,,26,6,Y
AAAAAA,4,,Westlake,Westlake,Hughes,10/01/2021 7:30pm,,24,31,Y
AAAAAA,4,,Westlake,Morrow,Westlake,10/07/2021 7:00pm,T,0,62,Y
AAAAAA,4,,Westlake,North Atlanta,Westlake,10/22/2021 8:00pm,,18,65,Y
AAAAAA,4,,Westlake,Lovejoy,Westlake,10/29/2021 7:30pm,TO,0,34,Y
AAAAAA,4,,Westlake,Westlake,Tucker,11/05/2021 7:30pm,,34,10,Y
AAAAAA,4,,Westlake,Westlake,Effingham County,11/13/2021 4:00pm,,45,3,Y
AAAAAA,4,,Westlake,Kennesaw Mountain,Westlake,11/19/2021 7:30pm,,10,45,Y
AAAAAA,4,,Westlake,Carrollton,Westlake,11/26/2021 7:30pm,,37,32,Y
AAAAAA,5,,Alexander,Alexander,Chapel Hill,08/20/2021 7:30pm,,45,2,Y
AAAAAA,5,,Alexander,Lithia Springs,Alexander,09/10/2021 7:30pm,,17,20,Y
AAAAAA,5,,Alexander,Paulding County,Alexander,09/17/2021 7:30pm,,13,28,Y
AAAAAA,5,,Alexander,Alexander,Douglas County,09/24/2021 7:30pm,,20,35,Y
AAAAAA,5,,Alexander,Alexander,East Paulding,10/01/2021 7:30pm,,16,10,Y
AAAAAA,5,,Alexander,Dalton,Alexander,10/08/2021 7:30pm,,22,52,Y
AAAAAA,5,,Alexander,Alexander,Rome,10/22/2021 7:30pm,,6,16,Y
AAAAAA,5,,Alexander,Carrollton,Alexander,10/29/2021 7:30pm,,21,3,Y
AAAAAA,5,,Alexander,South Paulding,Alexander,11/05/2021 7:30pm,,21,14,Y
AAAAAA,5,,Carrollton,Carrollton,New Manchester,08/20/2021 7:30pm,,49,13,Y
AAAAAA,5,,Carrollton,Carrollton,Johns Creek,08/27/2021 7:30pm,,41,28,Y
AAAAAA,5,,Carrollton,Carrollton,Jonesboro,09/03/2021 7:30pm,,48,7,Y
AAAAAA,5,,Carrollton,Dalton,Carrollton,09/17/2021 7:30pm,,15,56,Y
AAAAAA,5,,Carrollton,Rome,Carrollton,09/24/2021 7:30pm,BA,45,27,Y
AAAAAA,5,,Carrollton,Carrollton,South Paulding,10/01/2021 7:30pm,,40,13,Y
AAAAAA,5,,Carrollton,Paulding County,Carrollton,10/08/2021 7:30pm,,7,69,Y
AAAAAA,5,,Carrollton,Carrollton,East Paulding,10/22/2021 7:30pm,,35,7,Y
AAAAAA,5,,Carrollton,Carrollton,Alexander,10/29/2021 7:30pm,,21,3,Y
AAAAAA,5,,Carrollton,Douglas County,Carrollton,11/05/2021 7:30pm,,31,35,Y
AAAAAA,5,,Carrollton,Carrollton,Creekview,11/13/2021 7:30pm,,47,28,Y
AAAAAA,5,,Carrollton,Alcovy,Carrollton,11/19/2021 7:30pm,,21,43,Y
AAAAAA,5,,Carrollton,Carrollton,Westlake,11/26/2021 7:30pm,,37,32,Y
AAAAAA,5,,Carrollton,Buford,Carrollton,12/03/2021 7:30pm,,21,6,Y
AAAAAA,5,,Dalton,Calhoun,Dalton,08/20/2021 7:30pm,,42,35,Y
AAAAAA,5,,Dalton,Dalton,Ridgeland,08/27/2021 7:30pm,,49,0,Y
AAAAAA,5,,Dalton,North Forsyth,Dalton,09/03/2021 7:30pm,,42,10,Y
AAAAAA,5,,Dalton,Dalton,Carrollton,09/17/2021 7:30pm,,15,56,Y
AAAAAA,5,,Dalton,Dalton,South Paulding,09/24/2021 7:30pm,,48,55,Y
AAAAAA,5,,Dalton,Rome,Dalton,10/01/2021 7:30pm,BA,49,6,Y
AAAAAA,5,,Dalton,Dalton,Alexander,10/08/2021 7:30pm,,22,52,Y
AAAAAA,5,,Dalton,Douglas County,Dalton,10/22/2021 7:30pm,,55,42,Y
AAAAAA,5,,Dalton,Paulding County,Dalton,10/28/2021 7:30pm,,23,22,Y
AAAAAA,5,,Dalton,Dalton,East Paulding,11/05/2021 7:30pm,,49,21,Y
AAAAAA,5,,Douglas County,Douglas County,Lithia Springs,08/20/2021 7:30pm,,55,28,Y
AAAAAA,5,,Douglas County,Douglas County,Stockbridge,08/27/2021 7:30pm,,31,20,Y
AAAAAA,5,,Douglas County,Dutchtown,Douglas County,09/03/2021 7:30pm,,0,9,Y
AAAAAA,5,,Douglas County,Douglas County,East Paulding,09/17/2021 7:30pm,,44,10,Y
AAAAAA,5,,Douglas County,Alexander,Douglas County,09/24/2021 7:30pm,,20,35,Y
AAAAAA,5,,Douglas County,Douglas County,Paulding County,10/01/2021 7:30pm,,36,20,Y
AAAAAA,5,,Douglas County,South Paulding,Douglas County,10/08/2021 7:30pm,,28,6,Y
AAAAAA,5,,Douglas County,Douglas County,Dalton,10/22/2021 7:30pm,,55,42,Y
AAAAAA,5,,Douglas County,Rome,Douglas County,10/29/2021 7:30pm,BA,42,6,Y
AAAAAA,5,,Douglas County,Douglas County,Carrollton,11/05/2021 7:30pm,,31,35,Y
AAAAAA,5,,Douglas County,Riverwood,Douglas County,11/13/2021 1:00pm,,17,24,Y
AAAAAA,5,,Douglas County,"Northside, Warner Robins",Douglas County,11/19/2021 7:30pm,,42,13,Y
AAAAAA,5,,East Paulding,East Paulding,Kennesaw Mountain,08/20/2021 7:30pm,,12,28,Y
AAAAAA,5,,East Paulding,Campbell,East Paulding,08/27/2021 7:30pm,,28,21,Y
AAAAAA,5,,East Paulding,East Paulding,Hiram,09/10/2021 7:30pm,,31,28,Y
AAAAAA,5,,East Paulding,Douglas County,East Paulding,09/17/2021 7:30pm,,44,10,Y
AAAAAA,5,,East Paulding,Alexander,East Paulding,10/01/2021 7:30pm,,16,10,Y
AAAAAA,5,,East Paulding,East Paulding,Rome,10/08/2021 7:30pm,,7,48,Y
AAAAAA,5,,East Paulding,East Paulding,Paulding County,10/15/2021 7:30pm,,25,21,Y
AAAAAA,5,,East Paulding,Carrollton,East Paulding,10/22/2021 7:30pm,,35,7,Y
AAAAAA,5,,East Paulding,East Paulding,South Paulding,10/28/2021 7:30pm,,24,42,Y
AAAAAA,5,,East Paulding,Dalton,East Paulding,11/05/2021 7:30pm,,49,21,Y
AAAAAA,5,,Paulding County,Paulding County,North Hall,08/20/2021 7:30pm,,14,23,Y
AAAAAA,5,,Paulding County,Hiram,Paulding County,08/27/2021 7:30pm,,7,27,Y
AAAAAA,5,,Paulding County,Chapel Hill,Paulding County,09/03/2021 7:30pm,,30,38,Y
AAAAAA,5,,Paulding County,Paulding County,Alexander,09/17/2021 7:30pm,,13,28,Y
AAAAAA,5,,Paulding County,Douglas County,Paulding County,10/01/2021 7:30pm,,36,20,Y
AAAAAA,5,,Paulding County,Paulding County,Carrollton,10/08/2021 7:30pm,,7,69,Y
AAAAAA,5,,Paulding County,East Paulding,Paulding County,10/15/2021 7:30pm,,25,21,Y
AAAAAA,5,,Paulding County,South Paulding,Paulding County,10/22/2021 7:30pm,,56,26,Y
AAAAAA,5,,Paulding County,Paulding County,Dalton,10/28/2021 7:30pm,,23,22,Y
AAAAAA,5,,Paulding County,Paulding County,Rome,11/05/2021 7:30pm,,34,46,Y
AAAAAA,5,,Rome,Rockmart,Rome,08/20/2021 7:30pm,,7,23,Y
AAAAAA,5,,Rome,Rome,Cherokee,09/03/2021 7:30pm,BA,27,7,Y
AAAAAA,5,,Rome,Rome,Collins Hill,09/10/2021 7:30pm,BA,0,34,Y
AAAAAA,5,,Rome,South Paulding,Rome,09/17/2021 7:30pm,,34,32,Y
AAAAAA,5,,Rome,Rome,Carrollton,09/24/2021 7:30pm,BA,45,27,Y
AAAAAA,5,,Rome,Rome,Dalton,10/01/2021 7:30pm,BA,49,6,Y
AAAAAA,5,,Rome,East Paulding,Rome,10/08/2021 7:30pm,,7,48,Y
AAAAAA,5,,Rome,Alexander,Rome,10/22/2021 7:30pm,,6,16,Y
AAAAAA,5,,Rome,Rome,Douglas County,10/29/2021 7:30pm,BA,42,6,Y
AAAAAA,5,,Rome,Paulding County,Rome,11/05/2021 7:30pm,,34,46,Y
AAAAAA,5,,Rome,Rome,Johns Creek,11/13/2021 7:30pm,,27,31,Y
AAAAAA,5,,South Paulding,South Paulding,Hiram,08/20/2021 7:30pm,,43,42,Y
AAAAAA,5,,South Paulding,North Paulding,South Paulding,08/27/2021 7:30pm,,37,14,Y
AAAAAA,5,,South Paulding,Chapel Hill,South Paulding,09/10/2021 7:30pm,,20,52,Y
AAAAAA,5,,South Paulding,South Paulding,Rome,09/17/2021 7:30pm,,34,32,Y
AAAAAA,5,,South Paulding,Dalton,South Paulding,09/24/2021 7:30pm,,48,55,Y
AAAAAA,5,,South Paulding,Carrollton,South Paulding,10/01/2021 7:30pm,,40,13,Y
AAAAAA,5,,South Paulding,South Paulding,Douglas County,10/08/2021 7:30pm,,28,6,Y
AAAAAA,5,,South Paulding,South Paulding,Paulding County,10/22/2021 7:30pm,,56,26,Y
AAAAAA,5,,South Paulding,East Paulding,South Paulding,10/28/2021 7:30pm,,24,42,Y
AAAAAA,5,,South Paulding,South Paulding,Alexander,11/05/2021 7:30pm,,21,14,Y
AAAAAA,5,,South Paulding,Cambridge,South Paulding,11/13/2021 7:30pm,,50,29,Y
AAAAAA,6,,Allatoona,Allatoona,Harrison,08/20/2021 7:30pm,,17,25,Y
AAAAAA,6,,Allatoona,Allatoona,Hughes,08/27/2021 7:30pm,,0,6,Y
AAAAAA,6,,Allatoona,Allatoona,Kennesaw Mountain,09/03/2021 7:30pm,,21,22,Y
AAAAAA,6,,Allatoona,South Cobb,Allatoona,09/10/2021 7:30pm,,9,51,Y
AAAAAA,6,,Allatoona,Wheeler,Allatoona,09/24/2021 7:30pm,,13,35,Y
AAAAAA,6,,Allatoona,Sprayberry,Allatoona,10/15/2021 7:30pm,,7,44,Y
AAAAAA,6,,Allatoona,Kell,Allatoona,10/22/2021 7:30pm,,12,23,Y
AAAAAA,6,,Allatoona,Allatoona,Lassiter,10/29/2021 7:30pm,,49,17,Y
AAAAAA,6,,Allatoona,Allatoona,Pope,11/05/2021 7:30pm,,28,13,Y
AAAAAA,6,,Allatoona,Allatoona,Shiloh,11/13/2021 7:30pm,,13,19,Y
AAAAAA,6,,Kell,McEachern,Kell,08/21/2021 9:00am,Mercedes-Benz Stadium,53,20,Y
AAAAAA,6,,Kell,Hillgrove,Kell,08/27/2021 7:30pm,,16,20,Y
AAAAAA,6,,Kell,Kell,Pope,09/03/2021 7:30pm,,24,30,Y
AAAAAA,6,,Kell,Kell,Kennesaw Mountain,09/17/2021 7:30pm,,7,17,Y
AAAAAA,6,,Kell,South Cobb,Kell,09/24/2021 7:30pm,,13,40,Y
AAAAAA,6,,Kell,Kell,Osborne,10/08/2021 7:30pm,,26,0,Y
AAAAAA,6,,Kell,Wheeler,Kell,10/15/2021 7:30pm,,23,42,Y
AAAAAA,6,,Kell,Kell,Allatoona,10/22/2021 7:30pm,,12,23,Y
AAAAAA,6,,Kell,Sprayberry,Kell,10/29/2021 7:30pm,,17,25,Y
AAAAAA,6,,Kell,Lassiter,Kell,11/05/2021 7:30pm,,6,34,Y
AAAAAA,6,,Kell,Buford,Kell,11/13/2021 5:30pm,,38,14,Y
AAAAAA,6,,Kennesaw Mountain,East Paulding,Kennesaw Mountain,08/20/2021 7:30pm,,12,28,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Discovery,08/27/2021 7:30pm,,41,12,Y
AAAAAA,6,,Kennesaw Mountain,Allatoona,Kennesaw Mountain,09/03/2021 7:30pm,,21,22,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Sprayberry,09/10/2021 7:30pm,,47,3,Y
AAAAAA,6,,Kennesaw Mountain,Kell,Kennesaw Mountain,09/17/2021 7:30pm,,7,17,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Lassiter,09/24/2021 7:30pm,,51,7,Y
AAAAAA,6,,Kennesaw Mountain,South Cobb,Kennesaw Mountain,10/08/2021 7:30pm,,17,15,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Pope,10/15/2021 7:30pm,,21,17,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Wheeler,10/22/2021 7:30pm,,36,6,Y
AAAAAA,6,,Kennesaw Mountain,Osborne,Kennesaw Mountain,11/05/2021 7:30pm,,0,47,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Lanier,11/13/2021 7:30pm,,49,21,Y
AAAAAA,6,,Kennesaw Mountain,Kennesaw Mountain,Westlake,11/19/2021 7:30pm,,10,45,Y
AAAAAA,6,,Lassiter,River Ridge,Lassiter,08/20/2021 7:30pm,,35,16,Y
AAAAAA,6,,Lassiter,Lassiter,Lambert,08/27/2021 7:30pm,,21,54,Y
AAAAAA,6,,Lassiter,Lassiter,South Cobb,09/03/2021 7:30pm,,43,28,Y
AAAAAA,6,,Lassiter,Pope,Lassiter,09/10/2021 7:30pm,,28,7,Y
AAAAAA,6,,Lassiter,Lassiter,Wheeler,09/17/2021 7:30pm,,27,21,Y
AAAAAA,6,,Lassiter,Kennesaw Mountain,Lassiter,09/24/2021 7:30pm,,51,7,Y
AAAAAA,6,,Lassiter,Lassiter,Sprayberry,10/08/2021 7:30pm,,38,28,Y
AAAAAA,6,,Lassiter,Osborne,Lassiter,10/15/2021 7:30pm,,3,16,Y
AAAAAA,6,,Lassiter,Allatoona,Lassiter,10/29/2021 7:30pm,,49,17,Y
AAAAAA,6,,Lassiter,Lassiter,Kell,11/05/2021 7:30pm,,6,34,Y
AAAAAA,6,,Osborne,Osborne,"Woodland, Cartersville",08/27/2021 7:30pm,,12,0,Y
AAAAAA,6,,Osborne,Forest Park,Osborne,09/02/2021 7:30pm,T,7,0,Y
AAAAAA,6,,Osborne,Osborne,Sprayberry,09/24/2021 7:30pm,,27,43,Y
AAAAAA,6,,Osborne,Wheeler,Osborne,10/01/2021 7:30pm,,18,0,Y
AAAAAA,6,,Osborne,Kell,Osborne,10/08/2021 7:30pm,,26,0,Y
AAAAAA,6,,Osborne,Osborne,Lassiter,10/15/2021 7:30pm,,3,16,Y
AAAAAA,6,,Osborne,South Cobb,Osborne,10/22/2021 7:30pm,,52,34,Y
AAAAAA,6,,Osborne,Osborne,Pope,10/29/2021 7:30pm,,0,28,Y
AAAAAA,6,,Osborne,Osborne,Kennesaw Mountain,11/05/2021 7:30pm,,0,47,Y
AAAAAA,6,,Pope,Pope,Villa Rica,08/20/2021 7:30pm,,24,14,Y
AAAAAA,6,,Pope,Pope,Walton,08/27/2021 7:30pm,,7,34,Y
AAAAAA,6,,Pope,Kell,Pope,09/03/2021 7:30pm,,24,30,Y
AAAAAA,6,,Pope,Pope,Lassiter,09/10/2021 7:30pm,,28,7,Y
AAAAAA,6,,Pope,Pope,South Cobb,09/17/2021 7:30pm,,41,20,Y
AAAAAA,6,,Pope,Pope,Wheeler,10/08/2021 7:30pm,,35,7,Y
AAAAAA,6,,Pope,Kennesaw Mountain,Pope,10/15/2021 7:30pm,,21,17,Y
AAAAAA,6,,Pope,Pope,Sprayberry,10/21/2021 7:30pm,,25,7,Y
AAAAAA,6,,Pope,Osborne,Pope,10/29/2021 7:30pm,,0,28,Y
AAAAAA,6,,Pope,Allatoona,Pope,11/05/2021 7:30pm,,28,13,Y
AAAAAA,6,,Pope,Dacula,Pope,11/13/2021 1:00pm,,36,12,Y
AAAAAA,6,,South Cobb,South Cobb,Locust Grove,08/20/2021 7:30pm,,21,14,Y
AAAAAA,6,,South Cobb,South Cobb,Pebblebrook,08/27/2021 7:30pm,,21,22,Y
AAAAAA,6,,South Cobb,Lassiter,South Cobb,09/03/2021 7:30pm,,43,28,Y
AAAAAA,6,,South Cobb,South Cobb,Allatoona,09/10/2021 7:30pm,,9,51,Y
AAAAAA,6,,South Cobb,Pope,South Cobb,09/17/2021 7:30pm,,41,20,Y
AAAAAA,6,,South Cobb,South Cobb,Kell,09/24/2021 7:30pm,,13,40,Y
AAAAAA,6,,South Cobb,South Cobb,Kennesaw Mountain,10/08/2021 7:30pm,,17,15,Y
AAAAAA,6,,South Cobb,South Cobb,Osborne,10/22/2021 7:30pm,,52,34,Y
AAAAAA,6,,South Cobb,Wheeler,South Cobb,10/29/2021 7:30pm,,13,19,Y
AAAAAA,6,,South Cobb,Sprayberry,South Cobb,11/05/2021 7:30pm,,35,25,Y
AAAAAA,6,,Sprayberry,Sprayberry,Collins Hill,08/27/2021 7:30pm,,0,1,Y
AAAAAA,6,,Sprayberry,Sprayberry,Wheeler,09/03/2021 7:30pm,,33,0,Y
AAAAAA,6,,Sprayberry,Kennesaw Mountain,Sprayberry,09/10/2021 7:30pm,,47,3,Y
AAAAAA,6,,Sprayberry,Osborne,Sprayberry,09/24/2021 7:30pm,,27,43,Y
AAAAAA,6,,Sprayberry,Lassiter,Sprayberry,10/08/2021 7:30pm,,38,28,Y
AAAAAA,6,,Sprayberry,Sprayberry,Allatoona,10/15/2021 7:30pm,,7,44,Y
AAAAAA,6,,Sprayberry,Pope,Sprayberry,10/21/2021 7:30pm,,25,7,Y
AAAAAA,6,,Sprayberry,Sprayberry,Kell,10/29/2021 7:30pm,,17,25,Y
AAAAAA,6,,Sprayberry,Sprayberry,South Cobb,11/05/2021 7:30pm,,35,25,Y
AAAAAA,6,,Wheeler,North Atlanta,Wheeler,08/20/2021 7:30pm,,10,7,Y
AAAAAA,6,,Wheeler,Riverwood,Wheeler,08/27/2021 7:30pm,,40,0,Y
AAAAAA,6,,Wheeler,Sprayberry,Wheeler,09/03/2021 7:30pm,,33,0,Y
AAAAAA,6,,Wheeler,Lassiter,Wheeler,09/17/2021 7:30pm,,27,21,Y
AAAAAA,6,,Wheeler,Wheeler,Allatoona,09/24/2021 7:30pm,,13,35,Y
AAAAAA,6,,Wheeler,Wheeler,Osborne,10/01/2021 7:30pm,,18,0,Y
AAAAAA,6,,Wheeler,Pope,Wheeler,10/08/2021 7:30pm,,35,7,Y
AAAAAA,6,,Wheeler,Wheeler,Kell,10/15/2021 7:30pm,,23,42,Y
AAAAAA,6,,Wheeler,Kennesaw Mountain,Wheeler,10/22/2021 7:30pm,,36,6,Y
AAAAAA,6,,Wheeler,Wheeler,South Cobb,10/29/2021 7:30pm,,13,19,Y
AAAAAA,7,,Cambridge,Cambridge,North Oconee,09/03/2021 7:30pm,,21,19,Y
AAAAAA,7,,Cambridge,Cambridge,Forsyth Central,09/10/2021 7:30pm,,35,0,Y
AAAAAA,7,,Cambridge,Creekview,Cambridge,09/17/2021 7:30pm,,0,7,Y
AAAAAA,7,,Cambridge,Cambridge,Centennial,10/01/2021 7:30pm,,38,13,Y
AAAAAA,7,,Cambridge,Cambridge,Sequoyah,10/08/2021 7:30pm,,28,0,Y
AAAAAA,7,,Cambridge,Johns Creek,Cambridge,10/15/2021 7:30pm,,47,48,Y
AAAAAA,7,,Cambridge,Riverwood,Cambridge,10/22/2021 7:30pm,,40,33,Y
AAAAAA,7,,Cambridge,Cambridge,Chattahoochee,10/29/2021 7:30pm,,47,6,Y
AAAAAA,7,,Cambridge,Cambridge,River Ridge,11/05/2021 7:30pm,,34,10,Y
AAAAAA,7,,Cambridge,Cambridge,South Paulding,11/13/2021 7:30pm,,50,29,Y
AAAAAA,7,,Cambridge,Lee County,Cambridge,11/19/2021 7:30pm,,42,39,Y
AAAAAA,7,,Centennial,Lambert,Centennial,08/20/2021 7:30pm,,28,3,Y
AAAAAA,7,,Centennial,Centennial,Roswell,08/27/2021 7:30pm,,14,40,Y
AAAAAA,7,,Centennial,Centennial,Peachtree Ridge,09/10/2021 7:30pm,,6,7,Y
AAAAAA,7,,Centennial,Riverwood,Centennial,09/17/2021 7:30pm,,32,10,Y
AAAAAA,7,,Centennial,Centennial,Chattahoochee,09/24/2021 7:30pm,,33,6,Y
AAAAAA,7,,Centennial,Cambridge,Centennial,10/01/2021 7:30pm,,38,13,Y
AAAAAA,7,,Centennial,Centennial,River Ridge,10/15/2021 7:30pm,,27,28,Y
AAAAAA,7,,Centennial,Johns Creek,Centennial,10/22/2021 7:30pm,,37,27,Y
AAAAAA,7,,Centennial,Creekview,Centennial,10/29/2021 7:30pm,,38,0,Y
AAAAAA,7,,Centennial,Centennial,Sequoyah,11/05/2021 7:30pm,,14,42,Y
AAAAAA,7,,Chattahoochee,Alpharetta,Chattahoochee,08/20/2021 7:30pm,,35,0,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Gainesville,08/27/2021 7:30pm,,0,44,Y
AAAAAA,7,,Chattahoochee,Northview,Chattahoochee,09/03/2021 7:30pm,,8,41,Y
AAAAAA,7,,Chattahoochee,River Ridge,Chattahoochee,09/17/2021 7:30pm,,33,7,Y
AAAAAA,7,,Chattahoochee,Centennial,Chattahoochee,09/24/2021 7:30pm,,33,6,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Johns Creek,10/01/2021 7:30pm,,0,57,Y
AAAAAA,7,,Chattahoochee,Sequoyah,Chattahoochee,10/15/2021 7:30pm,,44,7,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Creekview,10/22/2021 7:30pm,,0,52,Y
AAAAAA,7,,Chattahoochee,Cambridge,Chattahoochee,10/29/2021 7:30pm,,47,6,Y
AAAAAA,7,,Chattahoochee,Chattahoochee,Riverwood,11/05/2021 7:30pm,,6,45,Y
AAAAAA,7,,Creekview,Creekview,Etowah,08/20/2021 7:30pm,,42,7,Y
AAAAAA,7,,Creekview,Creekview,Woodstock,09/03/2021 7:30pm,,48,0,Y
AAAAAA,7,,Creekview,Cherokee,Creekview,09/10/2021 7:30pm,,14,21,Y
AAAAAA,7,,Creekview,Creekview,Cambridge,09/17/2021 7:30pm,,0,7,Y
AAAAAA,7,,Creekview,Creekview,Sequoyah,10/01/2021 7:30pm,,31,7,Y
AAAAAA,7,,Creekview,River Ridge,Creekview,10/08/2021 7:30pm,,17,38,Y
AAAAAA,7,,Creekview,Riverwood,Creekview,10/15/2021 7:30pm,,35,28,Y
AAAAAA,7,,Creekview,Chattahoochee,Creekview,10/22/2021 7:30pm,,0,52,Y
AAAAAA,7,,Creekview,Creekview,Centennial,10/29/2021 7:30pm,,38,0,Y
AAAAAA,7,,Creekview,Johns Creek,Creekview,11/05/2021 7:30pm,,20,28,Y
AAAAAA,7,,Creekview,Carrollton,Creekview,11/13/2021 7:30pm,,47,28,Y
AAAAAA,7,,Johns Creek,Gainesville,Johns Creek,08/20/2021 5:30pm,,10,26,Y
AAAAAA,7,,Johns Creek,Carrollton,Johns Creek,08/27/2021 7:30pm,,41,28,Y
AAAAAA,7,,Johns Creek,Johns Creek,St. Pius X,09/10/2021 7:30pm,,14,3,Y
AAAAAA,7,,Johns Creek,Sequoyah,Johns Creek,09/17/2021 7:30pm,,20,41,Y
AAAAAA,7,,Johns Creek,Johns Creek,Riverwood,09/24/2021 7:30pm,,40,32,Y
AAAAAA,7,,Johns Creek,Chattahoochee,Johns Creek,10/01/2021 7:30pm,,0,57,Y
AAAAAA,7,,Johns Creek,Johns Creek,Cambridge,10/15/2021 7:30pm,,47,48,Y
AAAAAA,7,,Johns Creek,Johns Creek,Centennial,10/22/2021 7:30pm,,37,27,Y
AAAAAA,7,,Johns Creek,River Ridge,Johns Creek,10/29/2021 7:30pm,,36,40,Y
AAAAAA,7,,Johns Creek,Johns Creek,Creekview,11/05/2021 7:30pm,,20,28,Y
AAAAAA,7,,Johns Creek,Rome,Johns Creek,11/13/2021 7:30pm,,27,31,Y
AAAAAA,7,,Johns Creek,Evans,Johns Creek,11/19/2021 7:30pm,,14,45,Y
AAAAAA,7,,Johns Creek,Dacula,Johns Creek,11/26/2021 7:30pm,,35,0,Y
AAAAAA,7,,River Ridge,River Ridge,Lassiter,08/20/2021 7:30pm,,35,16,Y
AAAAAA,7,,River Ridge,Woodstock,River Ridge,08/27/2021 7:30pm,,14,49,Y
AAAAAA,7,,River Ridge,Etowah,River Ridge,09/03/2021 7:30pm,,7,22,Y
AAAAAA,7,,River Ridge,River Ridge,Chattahoochee,09/17/2021 7:30pm,,33,7,Y
