Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAA,6,,Creekview,Pope,Creekview,10/11/2024 7:30pm,,,,N
AAAAA,6,,Creekview,Creekview,River Ridge,10/25/2024 7:30pm,,,,N
AAAAA,6,,Creekview,Sequoyah,Creekview,11/01/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Lassiter,Midtown,08/16/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Lassiter,Alexander,08/23/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Northview,Lassiter,08/30/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Creekview,Lassiter,09/06/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Woodstock,Lassiter,09/13/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Lassiter,Pope,09/20/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Lassiter,Sequoyah,10/04/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Riverwood,Lassiter,10/10/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,Lassiter,Sprayberry,10/25/2024 7:30pm,,,,N
AAAAA,6,,Lassiter,River Ridge,Lassiter,11/01/2024 7:30pm,,,,N
AAAAA,6,,Pope,Pope,Cambridge,08/16/2024 7:30pm,,,,N
AAAAA,6,,Pope,Pope,Dunwoody,08/23/2024 7:30pm,,,,N
AAAAA,6,,Pope,Cherokee,Pope,08/30/2024 7:30pm,,,,N
AAAAA,6,,Pope,Pope,Sprayberry,09/06/2024 7:30pm,,,,N
AAAAA,6,,Pope,River Ridge,Pope,09/13/2024 7:30pm,,,,N
AAAAA,6,,Pope,Lassiter,Pope,09/20/2024 7:30pm,,,,N
AAAAA,6,,Pope,Woodstock,Pope,10/04/2024 7:30pm,,,,N
AAAAA,6,,Pope,Pope,Creekview,10/11/2024 7:30pm,,,,N
AAAAA,6,,Pope,Pope,Sequoyah,10/25/2024 7:30pm,,,,N
AAAAA,6,,Pope,Riverwood,Pope,11/01/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,Cherokee,River Ridge,08/16/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,River Ridge,Denmark,08/23/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,River Ridge,Allatoona,08/30/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,River Ridge,Woodstock,09/06/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,River Ridge,Pope,09/13/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,Sequoyah,River Ridge,09/27/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,River Ridge,Riverwood,10/04/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,Sprayberry,River Ridge,10/11/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,Creekview,River Ridge,10/25/2024 7:30pm,,,,N
AAAAA,6,,River Ridge,River Ridge,Lassiter,11/01/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Centennial,Riverwood,08/16/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Chattahoochee,Riverwood,08/23/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Riverwood,South Forsyth,08/30/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Sequoyah,Riverwood,09/06/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Riverwood,Creekview,09/13/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Riverwood,Sprayberry,09/20/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,River Ridge,Riverwood,10/04/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Riverwood,Lassiter,10/10/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Woodstock,Riverwood,10/25/2024 7:30pm,,,,N
AAAAA,6,,Riverwood,Riverwood,Pope,11/01/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Denmark,Sequoyah,08/16/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Sequoyah,Cherokee,08/23/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Kell,Sequoyah,08/30/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Sequoyah,Riverwood,09/06/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Sprayberry,Sequoyah,09/13/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Sequoyah,River Ridge,09/27/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Lassiter,Sequoyah,10/04/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Sequoyah,Woodstock,10/11/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Pope,Sequoyah,10/25/2024 7:30pm,,,,N
AAAAA,6,,Sequoyah,Sequoyah,Creekview,11/01/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Sprayberry,Alexander,08/16/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Etowah,Sprayberry,08/23/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Kennesaw Mountain,Sprayberry,08/30/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Pope,Sprayberry,09/06/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Sprayberry,Sequoyah,09/13/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Riverwood,Sprayberry,09/20/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Sprayberry,Creekview,10/04/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Sprayberry,River Ridge,10/11/2024 7:30pm,,,,N
AAAAA,6,,Sprayberry,Lassiter,Sprayberry,10/25/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Woodstock,Etowah,08/16/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,"Woodland, Cartersville",Woodstock,08/23/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Woodstock,North Springs,08/30/2024 7:30pm,Woodstock High School,,,N
AAAAA,6,,Woodstock,River Ridge,Woodstock,09/06/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Woodstock,Lassiter,09/13/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Creekview,Woodstock,09/27/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Woodstock,Pope,10/04/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Sequoyah,Woodstock,10/11/2024 7:30pm,,,,N
AAAAA,6,,Woodstock,Woodstock,Riverwood,10/25/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Chattahoochee,Apalachee,08/16/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Chattahoochee,Riverwood,08/23/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Discovery,Chattahoochee,08/30/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Chattahoochee,Centennial,09/13/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Milton,Chattahoochee,09/20/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Lanier,Chattahoochee,09/27/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Chattahoochee,Roswell,10/11/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Chattahoochee,Gainesville,10/18/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Chattahoochee,Seckinger,10/25/2024 7:30pm,,,,N
AAAAA,7,,Chattahoochee,Johns Creek,Chattahoochee,11/01/2024 7:30pm,,,,N
AAAAA,7,,Gainesville,Marietta,Gainesville,08/16/2024 7:30pm,Northcutt Stadium,,,N
AAAAA,7,,Gainesville,"Moody High School, Moody, Alabama",Gainesville,08/23/2024 7:30pm,,,,N
AAAAA,7,,Gainesville,Westlake,Gainesville,08/30/2024 7:30pm,,,,N
AAAAA,7,,Gainesville,Carrollton,Gainesville,09/13/2024 7:30pm,,,,N
AAAAA,7,,Gainesville,Gainesville,Lanier,09/20/2024 7:30pm,"City Park, Bobby Gruhn Field",,,N
AAAAA,7,,Gainesville,Johns Creek,Gainesville,09/27/2024 7:30pm,,,,N
AAAAA,7,,Gainesville,Gainesville,Seckinger,10/04/2024 7:30pm,Beautiful City Park,,,N
AAAAA,7,,Gainesville,Gainesville,Milton,10/11/2024 7:30pm,Beautiful City Park,,,N
AAAAA,7,,Gainesville,Chattahoochee,Gainesville,10/18/2024 7:30pm,,,,N
AAAAA,7,,Gainesville,Roswell,Gainesville,10/25/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Cambridge,Johns Creek,08/23/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Centennial,Johns Creek,08/30/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Johns Creek,Kennesaw Mountain,09/06/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Prince Avenue Christian,Johns Creek,09/13/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Johns Creek,Gainesville,09/27/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Roswell,Johns Creek,10/04/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Johns Creek,Lanier,10/11/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Seckinger,Johns Creek,10/18/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Milton,Johns Creek,10/25/2024 7:30pm,,,,N
AAAAA,7,,Johns Creek,Johns Creek,Chattahoochee,11/01/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Lanier,Norcross,08/16/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Lanier,Mountain View,08/23/2024 7:30pm,,,,N
AAAAA,7,,Lanier,North Forsyth,Lanier,08/30/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Dacula,Lanier,09/13/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Gainesville,Lanier,09/20/2024 7:30pm,"City Park, Bobby Gruhn Field",,,N
AAAAA,7,,Lanier,Lanier,Chattahoochee,09/27/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Lanier,Milton,10/04/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Johns Creek,Lanier,10/11/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Lanier,Roswell,10/18/2024 7:30pm,,,,N
AAAAA,7,,Lanier,Seckinger,Lanier,11/01/2024 7:30pm,,,,N
AAAAA,7,,Milton,Milton,Buford,08/16/2024 7:30pm,,,,N
AAAAA,7,,Milton,American Heritage (FL),Milton,08/22/2024 7:30pm,,,,N
AAAAA,7,,Milton,Milton,Alpharetta,08/30/2024 7:30pm,,,,N
AAAAA,7,,Milton,Blessed Trinity,Milton,09/13/2024 7:30pm,,,,N
AAAAA,7,,Milton,Milton,Chattahoochee,09/20/2024 7:30pm,,,,N
AAAAA,7,,Milton,Seckinger,Milton,09/27/2024 7:30pm,,,,N
AAAAA,7,,Milton,Lanier,Milton,10/04/2024 7:30pm,,,,N
AAAAA,7,,Milton,Gainesville,Milton,10/11/2024 7:30pm,Beautiful City Park,,,N
AAAAA,7,,Milton,Milton,Johns Creek,10/25/2024 7:30pm,,,,N
AAAAA,7,,Milton,Milton,Roswell,11/01/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Peachtree Ridge,Roswell,08/16/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Roswell,Walton,08/30/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Roswell,Buford,09/06/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Roswell,Westlake,09/13/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Roswell,Seckinger,09/20/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Roswell,Johns Creek,10/04/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Chattahoochee,Roswell,10/11/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Lanier,Roswell,10/18/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Roswell,Gainesville,10/25/2024 7:30pm,,,,N
AAAAA,7,,Roswell,Milton,Roswell,11/01/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,West Hall,Seckinger,08/16/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Archer,Seckinger,08/23/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Seckinger,Mountain View,08/30/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Seckinger,Winder-Barrow,09/06/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Roswell,Seckinger,09/20/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Seckinger,Milton,09/27/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Gainesville,Seckinger,10/04/2024 7:30pm,Beautiful City Park,,,N
AAAAA,7,,Seckinger,Seckinger,Johns Creek,10/18/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Chattahoochee,Seckinger,10/25/2024 7:30pm,,,,N
AAAAA,7,,Seckinger,Seckinger,Lanier,11/01/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Alcovy,Arabia Mountain,08/15/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Newton,Alcovy,08/23/2024 7:30pm,Sharp Stadium,,,N
AAAAA,8,,Alcovy,Alcovy,Eastside,08/30/2024 7:30pm,Sharp Stadium,,,N
AAAAA,8,,Alcovy,Rockdale County,Alcovy,09/06/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Alcovy,Winder-Barrow,09/19/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Jackson County,Alcovy,09/27/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Alcovy,Habersham Central,10/11/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Apalachee,Alcovy,10/18/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Clarke Central,Alcovy,10/25/2024 7:30pm,,,,N
AAAAA,8,,Alcovy,Alcovy,Loganville,11/01/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Chattahoochee,Apalachee,08/16/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Apalachee,Cherokee Bluff,08/23/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Walnut Grove,Apalachee,08/30/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Apalachee,Monroe Area,09/06/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Winder-Barrow,Apalachee,09/13/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Apalachee,Loganville,09/20/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Clarke Central,Apalachee,09/27/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Apalachee,Jackson County,10/04/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Apalachee,Alcovy,10/18/2024 7:30pm,,,,N
AAAAA,8,,Apalachee,Habersham Central,Apalachee,10/25/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Clarke Central,Cedar Shoals,08/15/2024 6:30pm,,,,N
AAAAA,8,,Clarke Central,Clarke Central,Oconee County,08/23/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Jefferson,Clarke Central,08/30/2024 7:30pm,Memorial Stadium,,,N
AAAAA,8,,Clarke Central,North Oconee,Clarke Central,09/06/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Jackson County,Clarke Central,09/20/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Clarke Central,Apalachee,09/27/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Habersham Central,Clarke Central,10/04/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Clarke Central,Loganville,10/11/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Clarke Central,Alcovy,10/25/2024 7:30pm,,,,N
AAAAA,8,,Clarke Central,Winder-Barrow,Clarke Central,11/01/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Stephens County,Habersham Central,08/16/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Flowery Branch,Habersham Central,08/23/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Habersham Central,White County,08/30/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Habersham Central,Cherokee Bluff,09/06/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Loganville,Habersham Central,09/13/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Winder-Barrow,Habersham Central,09/27/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Habersham Central,Clarke Central,10/04/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Alcovy,Habersham Central,10/11/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Habersham Central,Apalachee,10/25/2024 7:30pm,,,,N
AAAAA,8,,Habersham Central,Habersham Central,Jackson County,11/01/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Flowery Branch,Jackson County,08/16/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Jackson County,Jefferson,08/23/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Jackson County,Dacula,08/30/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Madison County,Jackson County,09/13/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Jackson County,Clarke Central,09/20/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Jackson County,Alcovy,09/27/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Apalachee,Jackson County,10/04/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Jackson County,Winder-Barrow,10/18/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Loganville,Jackson County,10/25/2024 7:30pm,,,,N
AAAAA,8,,Jackson County,Habersham Central,Jackson County,11/01/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Monroe Area,Loganville,08/16/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Loganville,Walnut Grove,08/23/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Loganville,Madison County,08/30/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Oconee County,Loganville,09/06/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Loganville,Habersham Central,09/13/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Apalachee,Loganville,09/20/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Loganville,Winder-Barrow,10/04/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Clarke Central,Loganville,10/11/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Loganville,Jackson County,10/25/2024 7:30pm,,,,N
AAAAA,8,,Loganville,Alcovy,Loganville,11/01/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Winder-Barrow,East Jackson,08/16/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Forsyth Central,Winder-Barrow,08/23/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Winder-Barrow,East Forsyth,08/29/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Seckinger,Winder-Barrow,09/06/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Winder-Barrow,Apalachee,09/13/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Alcovy,Winder-Barrow,09/19/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Winder-Barrow,Habersham Central,09/27/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Loganville,Winder-Barrow,10/04/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Jackson County,Winder-Barrow,10/18/2024 7:30pm,,,,N
AAAAA,8,,Winder-Barrow,Winder-Barrow,Clarke Central,11/01/2024 7:30pm,,,,N
AAAA,1,,Benedictine,Rabun Gap- Nacoochee,Benedictine,08/17/2024 6:00pm,"Paulson Stadium - Statesboro, GA",,,N
AAAA,1,,Benedictine,Buford,Benedictine,08/23/2024 7:30pm,,,,N
AAAA,1,,Benedictine,Benedictine,Burke County,08/30/2024 7:30pm,"Memorial Stadium (Savannah, GA)",,,N
AAAA,1,,Benedictine,Archbishop Moeller,Benedictine,09/14/2024 3:00pm,"Ironton, OH",,,N
AAAA,1,,Benedictine,Benedictine,Westminster,09/20/2024 7:30pm,"Memorial Stadium (Savannah, GA)",,,N
AAAA,1,,Benedictine,Ware County,Benedictine,09/27/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Benedictine,Warner Robins,Benedictine,10/04/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA",,,N
AAAA,1,,Benedictine,Benedictine,New Hampstead,10/11/2024 7:30pm,"Memorial Stadium (Savannah, GA)",,,N
AAAA,1,,Benedictine,Wayne County,Benedictine,10/18/2024 7:30pm,,,,N
AAAA,1,,Benedictine,Benedictine,Perry,10/25/2024 7:30pm,"Memorial Stadium (Savannah, GA)",,,N
AAAA,1,,New Hampstead,New Hampstead,South Effingham,08/16/2024 7:30pm,p,,,N
AAAA,1,,New Hampstead,Savannah Christian,New Hampstead,08/23/2024 7:30pm,P,,,N
AAAA,1,,New Hampstead,Effingham County,New Hampstead,08/30/2024 7:30pm,,,,N
AAAA,1,,New Hampstead,New Hampstead,Richmond Hill,09/06/2024 7:30pm,p,,,N
AAAA,1,,New Hampstead,Pierce County,New Hampstead,09/13/2024 7:30pm,,,,N
AAAA,1,,New Hampstead,Perry,New Hampstead,09/27/2024 7:30pm,,,,N
AAAA,1,,New Hampstead,New Hampstead,Ware County,10/04/2024 7:30pm,p,,,N
AAAA,1,,New Hampstead,Benedictine,New Hampstead,10/11/2024 7:30pm,"Memorial Stadium (Savannah, GA)",,,N
AAAA,1,,New Hampstead,New Hampstead,Warner Robins,10/18/2024 7:30pm,p,,,N
AAAA,1,,New Hampstead,New Hampstead,Wayne County,10/25/2024 7:30pm,p,,,N
AAAA,1,,Perry,Perry,Baldwin,08/17/2024 6:00pm,Ft Valley State University,,,N
AAAA,1,,Perry,Perry,Peach County,08/23/2024 7:30pm,,,,N
AAAA,1,,Perry,Perry,Houston County,08/30/2024 7:30pm,,,,N
AAAA,1,,Perry,Veterans,Perry,09/13/2024 7:30pm,,,,N
AAAA,1,,Perry,Perry,East Coweta,09/20/2024 7:30pm,,,,N
AAAA,1,,Perry,Perry,New Hampstead,09/27/2024 7:30pm,,,,N
AAAA,1,,Perry,Wayne County,Perry,10/04/2024 7:30pm,,,,N
AAAA,1,,Perry,Perry,Ware County,10/18/2024 7:30pm,,,,N
AAAA,1,,Perry,Benedictine,Perry,10/25/2024 7:30pm,"Memorial Stadium (Savannah, GA)",,,N
AAAA,1,,Perry,Warner Robins,Perry,11/01/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA",,,N
AAAA,1,,Ware County,Appling County,Ware County,08/16/2024 7:30pm,,,,N
AAAA,1,,Ware County,Coffee,Ware County,08/23/2024 7:30pm,,,,N
AAAA,1,,Ware County,Ware County,Bainbridge,08/30/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Ware County,Ware County,"Bartram Trail, Florida",09/06/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Ware County,Ware County,"Lincoln Tallahassee, Florida",09/20/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Ware County,Ware County,Benedictine,09/27/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Ware County,New Hampstead,Ware County,10/04/2024 7:30pm,p,,,N
AAAA,1,,Ware County,Perry,Ware County,10/18/2024 7:30pm,,,,N
AAAA,1,,Ware County,Ware County,Warner Robins,10/25/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Ware County,Wayne County,Ware County,11/01/2024 7:30pm,,,,N
AAAA,1,,Warner Robins,Lee County,Warner Robins,08/16/2024 7:30pm,,,,N
AAAA,1,,Warner Robins,Warner Robins,Fayette County,08/23/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA)",,,N
AAAA,1,,Warner Robins,"Northside, Warner Robins",Warner Robins,08/30/2024 7:30pm,MT,,,N
AAAA,1,,Warner Robins,Houston County,Warner Robins,09/06/2024 7:30pm,"Freedom Field (Warner Robins, GA)",,,N
AAAA,1,,Warner Robins,Warner Robins,Veterans,09/20/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA)",,,N
AAAA,1,,Warner Robins,Warner Robins,Wayne County,09/27/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA",,,N
AAAA,1,,Warner Robins,Warner Robins,Benedictine,10/04/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA",,,N
AAAA,1,,Warner Robins,New Hampstead,Warner Robins,10/18/2024 7:30pm,p,,,N
AAAA,1,,Warner Robins,Ware County,Warner Robins,10/25/2024 7:30pm,"Memorial Stadium (Waycross, GA)",,,N
AAAA,1,,Warner Robins,Warner Robins,Perry,11/01/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA",,,N
AAAA,1,,Wayne County,Wayne County,Glynn Academy,08/16/2024 7:30pm,,,,N
AAAA,1,,Wayne County,Wayne County,Brunswick,08/23/2024 7:30pm,,,,N
AAAA,1,,Wayne County,Appling County,Wayne County,08/30/2024 7:30pm,,,,N
AAAA,1,,Wayne County,Wayne County,Pierce County,09/06/2024 7:30pm,,,,N
AAAA,1,,Wayne County,Richmond Hill,Wayne County,09/13/2024 7:30pm,,,,N
AAAA,1,,Wayne County,Warner Robins,Wayne County,09/27/2024 7:30pm,"McConnell Talbert Stadium (Warner Robins, GA",,,N
AAAA,1,,Wayne County,Wayne County,Perry,10/04/2024 7:30pm,,,,N
AAAA,1,,Wayne County,Wayne County,Benedictine,10/18/2024 7:30pm,,,,N
AAAA,1,,Wayne County,New Hampstead,Wayne County,10/25/2024 7:30pm,p,,,N
AAAA,1,,Wayne County,Wayne County,Ware County,11/01/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,"Northside, Warner Robins",Eagle's Landing,08/16/2024 7:30pm,MT,,,N
AAAA,2,,Eagle's Landing,Eagle's Landing,McDonough,08/23/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Eagle's Landing,Stockbridge,09/06/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Ola,Eagle's Landing,09/13/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Locust Grove,Eagle's Landing,09/27/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Eagle's Landing,Eagle's Landing Christian,10/04/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Eagle's Landing,Hampton,10/11/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Jones County,Eagle's Landing,10/25/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing,Eagle's Landing,Union Grove,11/01/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing Christian,Eagle's Landing Christian,First Presbyterian Day,08/16/2024 7:00pm,,,,N
AAAA,2,,Eagle's Landing Christian,Union Grove,Eagle's Landing Christian,08/23/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing Christian,Eagle's Landing Christian,Ola,08/30/2024 7:00pm,,,,N
AAAA,2,,Eagle's Landing Christian,Locust Grove,Eagle's Landing Christian,09/06/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing Christian,Eagle's Landing Christian,"Woodland, Stockbridge",09/13/2024 7:00pm,,,,N
AAAA,2,,Eagle's Landing Christian,McDonough,Eagle's Landing Christian,09/27/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing Christian,Eagle's Landing,Eagle's Landing Christian,10/04/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing Christian,Eagle's Landing Christian,Jones County,10/11/2024 7:00pm,,,,N
AAAA,2,,Eagle's Landing Christian,Stockbridge,Eagle's Landing Christian,10/25/2024 7:30pm,,,,N
AAAA,2,,Eagle's Landing Christian,Eagle's Landing Christian,Hampton,11/01/2024 7:00pm,,,,N
AAAA,2,,Hampton,Luella,Hampton,08/16/2024 7:30pm,,,,N
AAAA,2,,Hampton,Stockbridge,Hampton,08/23/2024 7:30pm,,,,N
