Sport,Host School,City,Dates,Event,Comments
Cross Country,Upson-Lee High School,Thomaston,"September 26, 2019",The Rock Ranch Invitational,,
Cross Country,Valdosta High School,Valdosta,"August 17, 2019",Winnersville XC Meet,,
Cross Country,Walton High School,Marietta,"September 7, 2019",Cobb County Cross Country Championship,,
Cross Country,Warner Robins High School,Warner Robins,"September 10, 2019",Warner Robins High School,,
Cross Country,Washington County High School,Sandersville,"October 8, 2019",WACO Invitational,,
Cross Country,Wayne County High School,Jesup,"September 5-October 17, 2019",WCHS CC Home Meets,,
Cross Country,Wesleyan School,Peachtree Corners,"August 17, 2019",Wesleyan Invitational #1,,
Cross Country,Wesleyan School,Peachtree Corners,"October 9, 2019",Wesleyan Invitational #2,,
Cross Country,Westminster School,Atlanta,"August 17, 2019",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 5, 2019",Westover Invitational,,
Cross Country,White County High School,Cleveland,"October 3, 2019",Mountain Invitational,,
Cross Country,Winder-Barrow High School,Winder,"September 21, 2019",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 7, 2019",Run at the Rock,,
Cross Country,Apex High School ,"Cary, NC ","October 5, 2019",Great American Cross Country Festival ,,
Cross Country,Arlington High School ,"Arlington, TN ","August 31, 2019",City Auto Memphis Twilight Cross Country Classic,,
Cross Country,Baylor School ,"Chattanooga, TN ","October 17, 2019",Front Runner Invitational ,,
Cross Country,Cave Spring High School ,"Roanoke, CA ","September 7, 2019",Knights Crossing XC Invitational ,,
Cross Country,Celebration High School ,"Celebration, FL ","October 11-12, 2019",Disney Cross Country Classic,,
Cross Country,Chapin High School ,"Chapin, SC ","September 21, 2019",Mike Moore Lake Murray Invitational ,,
Cross Country,Columbia High School ,"Lake City, FL ","October 12, 2019",B3R Sports Invitational ,,
Cross Country,Edina High School ,"Edina, MN","September 28, 2019",Roy Griak Invitational ,,
Cross Country,Guntersville High School ,"Guntersville, AL ","October 5, 2019",Lake Guntersville Invitational Crss Country Meet,,
Cross Country,Guntersville High School ,"Guntersville, AL ","October 5, 2019",Lake Guntersville Invitational Cross Country Meet,,
Cross Country,Huntsville High School ,"Huntsville, AL","September 21, 2019",The Southern Showcase,,
Cross Country,James Island Charter HS Country Team ,"Charleston, SC ","September 28, 2019",Low Country Invitational ,,
Cross Country,Lawrence County High School ,"Moulton, AL ","October 5, 2019",Jesse Owens Classic ,,
Cross Country,Lawrence County High School ,"Moulton, AL ","September 7, 2019",Chickasaw Trails Invitation,,
Cross Country,Lawrence County High School ,"Moulton, AL ","June 11, 2019",Chickasaw Trails Invitation ,,
Cross Country,McCallie School ,"Chattanooga, TN","September 28, 2019",2019 McCallie Cross Country Invitational ,,
Cross Country,Mt. St. Michael Academy ,"Bronx, NY ","October 12, 2019",Manhattan College Cross-Country Invitational ,,
Cross Country,North Kingstown High School ,"North Kingstown, RI","September 28, 2019",Ocean State Cross Country Invitational ,,
Cross Country,North Kingstown High School ,"North Kingstown, RI","September 28, 2019",Ocean State Cross Country Invitational ,,
Cross Country,Oak Hall School ,"Gainesville, FL ","September 21, 2019",Alligator Lake Invitational ,,
Cross Country,Polk County Sports Marketing,"Auburndale, FL","September 27-28, 2019",FLRunners.com Invitational 20,,
Cross Country,Providence Senior High School ,"Charlotte, NC","August 24, 2019",Providence Cross Country Invitational,,
Cross Country,Providence Senior High SChool ,"Charlotte, NC","August 24, 2019",Providence Cross Country Invitational,,
Cross Country,Providence Senior High School ,"Charlotte, NC ","October 5, 2019",Wendys Cross Country Invitational ,,
Cross Country,Riverside High School ,"Greer, SC","October 19, 2019",Starlight Reservation Run,,
Cross Country,Smith Station High School ,"Smiths Station, AL","August 22, 2019",Panther Stages XC,,
Cross Country,Smiths Station High School,"Smiths Station, AL","October 12, 2019",,,
Cross Country,Spartanburg High School ,"Spartanburg, SC ","September 14, 2019",Eye Opener,,
Cross Country,Tates Creek High School,"Lexington, KY","September 7, 2019",Bluegrass Cross Country Invitational,,
Cross Country,UMS - Wright Preparatory School ,"Mobile, AL ","August 31-30, 2019",Mobile Cross Country Challenge of Champions ,,
Cross Country,Vanguard High School ,Florida ,"September 7, 2019",Florida Horse Park Invitational ,,
Cross Country,Visit Tallahassee High School ,"Tallahassee, FL ","October 12, 2019",FSU Invitational Cross Country Meet ,,
Cross Country,West Florida High School ,"Pensacola, FL ","September 14, 2019",Gulf Coast Stampede,,
Cross Country,Apex High School ,"Apex, NC ","September 21, 2019",Adidas Cross Country Challenge,,
Cross Country,Bishop Snyder High School ,"Jacksonville, FL ","October 3-5, 2019",New World Fall Spectacular ,,
Cross Country,Hardin Valley Academy ,"Knoxville, TN ","August 31, 2019",Victor Ashe Park Fall Classic ,,
Cross Country,Lee-Davis High School ,"Mechanicsville, VA ","September 21, 2019",The RVA Relays,,
Cross Country,Manchester Central High School ,"Manchester, NH","September 21, 2019",45th Manchester Invitational ,,
Cross Country,Mount Tabor High School ,"Winston Salem, NC ","September 6, 2019",Friday Night Lights XC Festival ,,
Cross Country,Southwest Guilford HS ,"High Point, NC","October 5, 2019",Hagan Stone XC Classic ,,
Cross Country,Southwest Guilford HS ,"High Point, NC","September 28, 2019",37th Annual Greensboro Cross County Invitational ,,
Cross Country,TL Hanna High School ,"Anderson, SC ","September 21, 2019",Domino's Invitational ,,
Cross Country,Watauga High School ,"Boone, NC ","September 28, 2019",High Country CC Classic ,,
Cross Country,Woodbridge High School,"Irvine, CA ","September 20-21, 2019",2019 Woodbridge Cross Country Classic,,
Cheerleading,Adairsville High School,Adairsville,"October 19, 2019",Adairsville Cheer Invitational,,
Cheerleading,Allatoona High School,Acworth,"October 12, 2019",Buccaneer Bash,,
Cheerleading,Bacon County High School,Alma,"September 28, 2019",Blueberry Cheer Classic,,
Cheerleading,Buford High School,Buford,"October 5, 2019",Buford Fall Classic,,
Cheerleading,Calhoun High School,Calhoun,"October 5, 2019",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"September 28, 2019",Carrollton Classic,,
Cheerleading,Central High School,Carrollton,"October 12, 2019",Central Cheer Classic,,
Cheerleading,Chapel Hill High School,Douglasville,"September 21, 2019",Chapel Hill High School Cheerleading Invitational,,
Cheerleading,Chestatee High School,Gainesville,"October 26, 2019",War Eagle Cheer Classic,,
Cheerleading,Colquitt County High School,Norman Park,"October 26, 2019",Packer Pride,,
Cheerleading,Commerce High School,Commerce,"September 28, 2019",9th Annual Cheer Tiger Classic,,
Cheerleading,Creekview High School,Canton,"October 12, 2019",Creekview Classic,,
Cheerleading,Crisp County High School,Cordele,"September 21, 2019",Cougar Cheer Classic,,
Cheerleading,Dacula High School,Dacula,"September 7, 2019",Dacula Cheer Classic,,
Cheerleading,Dalton High School,Dalton,"October 26, 2019",Spooks and Spirits Cheerleading Competition,,
Cheerleading,Dawson County High School,Dawsonville,"November 2, 2019",Tiger Cheer Classic,,
Cheerleading,East Jackson Comp. High School,Commerce,"October 26, 2019",Fight to the Finish,,
Cheerleading,East Laurens High School,East Dublin,"October 19, 2019",Falcon Frenzy,,
Cheerleading,First Presbyterian Day School,Macon,"September 21, 2019",2nd Annual Viking Voyage,,
Cheerleading,Hebron Christian Academy,Dacula,"October 5, 2019",Lion Pride Classic,,
Cheerleading,Heritage High School,Ringgold,"September 28, 2019",5 Star Generals Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"October 5, 2019",Hillgrove Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 28, 2019",Middle Georgia Cheer Classic,,
Cheerleading,Johns Creek High School,Johns Creek,"October 5, 2019",Battle at the Colosseum,,
Cheerleading,Kell High School,Marietta,"October 19, 2019",Stockyard Round Up,,
Cheerleading,LaFayette High School,LaFayette,"September 21, 2019",Rambler Cheer Classic,,
Cheerleading,Lakeside High School,Evans,"September 28, 2019",Panther Cheer Classic,,
Cheerleading,Lambert High School,Suwanee,"September 21, 2019",Longhorn Cheer Classic,,
Cheerleading,Lanier High School,Sugar Hill,"October 26, 2019",First Annual Championship at the Ranch,,
Cheerleading,Loganville High School,Loganville,"October 19, 2019",Fear to Cheer,,
Cheerleading,McIntosh High School,Peachtree City,"October 5, 2019",The Chief Cheerleading Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 28, 2019",Choose Happy Cheer Classic,,
Cheerleading,Morgan County High School,Madison,"September 14, 2019",Bulldog Invitational,,
Cheerleading,Mountain View High School,Lawrenceville,"September 21, 2019",Mountain View's Gold Rush,,
Cheerleading,North Atlanta High School,Atlanta,"October 19, 2019",2019 APS Metro Cheer Championship,,
Cheerleading,North Gwinnett High School,Suwanee,"September 14, 2019",Bulldog Classic Cheer Competition,,
Cheerleading,North Hall High School,Gainesville,"October 12, 2019",North Hall Cheer Classic,,
Cheerleading,North Paulding High School,Dallas,"October 26, 2019",Rumble at the Den,,
Cheerleading,Northgate High School,Newnan,"October 26, 2019",Northgate Cheer Classic,,
Cheerleading,Northside High School,Columbus,"October 5, 2019",Columbus Invitational,,
Cheerleading,Ola High School,McDonough,"October 12, 2019",Quest for the Best Cheerleading Competition ,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 12, 2019",Peachtree Ridge Invitational,,
Cheerleading,Pepperell High School,Lindale,"September 14, 2019",Pepperell Cheer Classic,,
Cheerleading,Perry High School,Perry,"October 5, 2019",Panther Prowl Cheer Classic,,
Cheerleading,Pierce County High School,Blackshear,"November 2, 2019",The Bear Classic,,
Cheerleading,Putnam County High School,Eatonton,"November 2, 2019",Spirit Spectacular,,
Cheerleading,Ringgold High School,Ringgold,"September 21, 2019",The Tiger Classic,,
Cheerleading,Screven County High School,Sylvania,"September 28, 2019",Gamecock Challenge at Eagle Creek,,
Cheerleading,Sonoraville High School,Calhoun,"November 2, 2019",Fiesta at the Furnace,,
Cheerleading,South Forsyth High School,Cumming,"October 19, 2019",South Forsyth Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 28, 2019",Starr's Mill Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 19, 2019",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"November 2, 2019",Rumble In The Jungle,,
Cheerleading,Toombs County High School,Lyons,"October 26, 2019",Toombs Cheer Classic,,
Cheerleading,Union Grove High School,McDonough,"October 19, 2019",The Ultimate Grand Cheer Championship,,
Cheerleading,Veterans High School,Kathleen,"September 14, 2019",Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 5, 2019",Sweet Onion Cheer Classic,,
Cheerleading,Walton High School,Marietta,"September 14, 2019",Competition Cheerleading,,
Cheerleading,Ware County High School,Waycross,"August 31, 2019",Okefenokee Swamp Cheer Classic,,
Cheerleading,West Laurens High School,Dexter,"September 21, 2019",Raider Rumble,,
Cheerleading,Winder-Barrow High School,Winder,"November 2, 2019",Jerrie K. Hulsey Cheerleading Invitational,,
Cheerleading,Woodland High School,Cartersville,"September 21, 2019",Woodland Cheer Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 26, 2019",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"November 2, 2019",The Sue Youngblood Last Chance Cheer Classic,,
Dance,Forsyth Central High School,Cumming,"December 14, 2019",FCHS Dance Dawgs Invitational,,
Dance,GHSA,Columbus State University,"February 15, 2020",GHSA State Dance Invitational,,
Dance,Heritage High School,Ringgold,"January 25, 2020",Heritage 5Star Invitational,,
Dance,Mill Creek High School,Hoschton,"February 1, 2020",Mill Creek HS Game Day Cheer & Dance Invitational,,
Golf,Allatoona High School,Acworth,"March 16-17, 2020",Cobb County Invitational,,
Golf,Bainbridge High School,Bainbridge,"March 7, 2020",Bearcat Invitational,,
Golf,Bleckley County High School,Cochran,"February 22, 2020",Heart of Ga Invitational,,
Golf,Brookstone School,Columbus,"April 14, 2020",2020 Brookstone Invitational,,
Golf,Brookwood High School,Snellville,"April 20, 2020",BHS VB Invitational,,
Golf,Brookwood High School,Snellville,"March 14, 2020",Brookwood High School VG Invitational,,
Golf,Buford High School,Buford,"March 21, 2020",Buford Best Ball (Boys),,
Golf,Buford High School,Buford,"February 22, 2020",Lady Wolves Invite,,
Golf,Cambridge High School,Milton,"April 15, 2020",Cambridge Cup,,
Golf,Carrollton High School,Carrollton,"April 20, 2020",The Lady Trojan Invitational,,
Golf,Carrollton High School,Carrollton,"April 13, 2020",Battle of the Borders,,
Golf,Carrollton High School,Carrollton,"April 24-25, 2020",The Trojan Invitational,,
Golf,Carrollton High School,Carrollton,"March 20-21, 2020",The GA-SC Cup,,
Golf,Carrollton High School,Carrollton,"February 17, 2020",President's Day Shootout,,
Golf,Central High School,Carrollton,"April 4, 2020",16th Annual Lions Invitational,,
Golf,Cherokee High School,Canton,"March 23, 2020",Towne Lake Classic,,
Golf,Cherokee High School,Canton,"March 7, 2020",Lady Warrior Invitational,,
Golf,Colquitt County High School,Norman Park,"April 4, 2020",Packer Invitational,,
Golf,Columbus High School,Columbus,"March 14, 2020",Lakewood Invitational,,
Golf,Columbus High School,Columbus,"April 21, 2020",Muscogee County Invitational (MCI),,
Golf,Columbus High School,Columbus,"March 27-28, 2020",GSGA Boys High School Invitational,,
Golf,Columbus High School,Columbus,"March 13-14, 2020",GSGA Girls High School Invitational,,
Golf,Creekview High School,Canton,"March 28, 2020",Grizzly Classic,,
Golf,Dalton High School,Dalton,"March 17-24, 2020",Catamount Classic,,
Golf,East Hall High School,Gainesville,"March 7, 2020",Valhalla Cup men’s,,
Golf,East Hall High School,Gainesville,"March 28, 2020",Valhalla Cup women’s,,
Golf,Elbert County Comp High School,Elberton,"February 29, 2020",Blue Devil Shootout,,
Golf,Etowah High School,Woodstock,"April 15, 2020",Chris Kirk Classic,,
Golf,Gainesville High School,Gainesville,"April 18, 2020",The INVITE,,
Golf,Gainesville High School,Gainesville,"March 16, 2020",Big Red Shooutout,,
Golf,Gainesville High School,Gainesville,"March 21, 2020",The Achasta Classic,,
Golf,Glynn Academy,Brunswick,"March 7, 2020",Red Terror Ryder Cup,,
Golf,Glynn Academy,Brunswick,"March 7, 2020",Johnny Paulk Invitational,,
Golf,Glynn Academy,Brunswick,"March 7, 2020",Johnny Paulk Invitational,,
Golf,Habersham Central High School,Mt. Airy,"March 14, 2020",Apple Mountain Invitational,,
Golf,Hardaway High School,Columbus,"March 20-21, 2020",Hardaway Invitational Golf Tournament,,
Golf,Harrison High School,Kennesaw,"April 20-21, 2020",Billy Peek Invitational,,
Golf,LaFayette High School,LaFayette,"March 7, 2020",LHS Invitational,,
Golf,LaGrange High School,LaGrange,"March 16, 2020",Granger Golf Invitational,,
Golf,LaGrange High School,LaGrange,"March 23, 2020",Lady Granger Golf Invitational,,
Golf,LaGrange High School,LaGrange,"April 20, 2020",West Georgia Girls Golf Classic,,
Golf,Lambert High School,Suwanee,"March 9, 2020",Lambert Longhorn JV Invitational,,
Golf,Lambert High School,Suwanee,"May 4, 2020",Lambert Longhorn Invitational,,
Golf,Lee County High School,Leesburg,"March 9, 2020",Lee County Invitational,,
Golf,Lowndes High School,Valdosta,"March 14, 2020",South Georgia Viking Classic,,
Golf,Lowndes High School,Valdosta,"March 21, 2020",South Georgia Viking Girls Classic,,
Golf,Metter High School,Metter,"April 18, 2020",Metter High School Golf Invitational,,
Golf,Monroe Area High School,Monroe,"March 7, 2020",Monroe Hurricane Invitational,,
Golf,Morgan County High School,Madison,"March 7, 2020",Tom Duff Classic,,
Golf,Morgan County High School,Madison,"March 14, 2020",Waterwheel Invitational,,
Golf,North Cobb High School,Kennesaw,"April 14, 2020",Cobblestone Shoot Out,,
Golf,North Forsyth High School,Cumming,"February 22, 2020",Coal Mountain Classic,,
Golf,North Oconee High School,Bogart,"March 28, 2020",Athens Classic Girls,,
Golf,North Oconee High School,Bogart,"March 14, 2020",Athens Classic Boys,,
Golf,Northside High School,Columbus,"April 13-14, 2020",Northside Invitational,,
Golf,Parkview High School,Lilburn,"March 21, 2020",The Parkview Invitational 2020,,
Golf,Prince Avenue Christian School,Bogart,"March 21, 2020",Athens Classic,,
Golf,Richmond Hill High School,Richmond Hill,"February 29, 2020",Second Annual Richmond Hill Wildcat Invitational,,
Golf,Roswell High School,Roswell,"May 1-2, 2020",North Georgia High School Golf Classic,,
Golf,Roswell High School,Roswell,"April 13, 2020",Esther Cannizzo Girls HS Stableford Classic,,
Golf,South Forsyth High School,Cumming,"March 30, 2020",Michael Diem Invitational,,
Golf,Sprayberry High School,Marietta,"March 9-10, 2020",Cobb County Invitational,,
Golf,St. Pius X Catholic High School,Atlanta,"March 13, 2020",SPX Girls Best Ball at Steel Canyon,,
Golf,Starr's Mill High School,Fayetteville,"April 18, 2020",Lady Panther Invitational,,
Golf,Starr's Mill High School,Fayetteville,"March 14, 2020",Panther Invitational,,
Golf,Tift County High School,Tifton,"April 13, 2020",Blue Devil Invitational,,
Golf,Tift County High School,Tifton,"April 20, 2020",Lady Blue Devil Invitational,,
Golf,Tift County High School,Tifton,"February 15, 2020",North South Ryder Cup,,
Golf,Valdosta High School,Valdosta,"February 22, 2020",South Georgia Golf Classic,,
Golf,Valdosta High School,Valdosta,"March 30, 2020",Dynamite Goodloe,,
Golf,West Forsyth High School,Cumming,"April 13, 2020",West Forsyth Wolverine Invitational,,
Golf,West Hall High School,Oakwood,"March 7, 2020",West Hall Invitational,,
Golf,Westminster School,Atlanta,"April 2, 2020",Westminster Invitational,,
Golf,Westminster School,Atlanta,"March 23, 2020",Atlanta Athletic Club High School Invitational,,
Golf,Westminster School,Atlanta,"March 9, 2020",Larry Nelson Invitational,,
Golf,White County High School,Cleveland,"March 21, 2020",JV- Lady Warriors Spring Swing,,
Golf,White County High School,Cleveland,"April 18, 2020",Lady Warriors Spring Swing,,
Golf,Woodward Academy,College Park,"March 18, 2020",Woodward JV Girls Golf Par 3 Classic,,
Golf,Woodward Academy,College Park,"April 24-25, 2020",2020 Woodward 2-Day Girls Golf Invitational,,
Golf,Woodward Academy,College Park,"March 23, 2020",Woodward JV Girls Golf 9 Hole Invitational,,
Golf,Long Beach Wilson High School ,"Ling Beach, CA","April 3-4, 2020",Champions' Invitational ,,
Golf,Waccamaw High School ,"Pawleys Island, SC","April 9-11, 2020",Palmetto HS Golf Championships,,
Gymnastics,Bowdon High School,Bowdon,"January 31, 2020",Kickoff Classic,,
Gymnastics,Buford High School,Buford,"March 7, 2020",St. Patty's Day Invitational,,
Gymnastics,Central High School,Carrollton,"February 28, 2020",Central High Gymnastics Meet,,
Gymnastics,Colquitt County High School,Norman Park,"February 29, 2020",Packer Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 31, 2020",DeKalb County Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 5, 2020",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 12, 2020",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 26, 2020",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 19, 2020",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"April 2, 2020",Gymnastics meet,,
Gymnastics,Forsyth Central High School,Cumming,"February 29, 2020",Forsyth Central Gymnastics Meet,,
Gymnastics,Jones County High School,Gray,"February 22, 2020",JCHS Breast Cancer Awareness Meet,,
Gymnastics,Lassiter High School,Marietta,"March 6, 2020",Cobb County Challenge (Cobb Only),,
Gymnastics,Milton High School,Milton,"March 20, 2020",Gymnastics,,
Gymnastics,Milton High School,Milton,"February 28, 2020",Gymnastics,,
Gymnastics,Oconee County High School,Watkinsville,"February 22, 2020",Oconee Flip Fest,,
Gymnastics,Oconee County High School,Watkinsville,"March 14, 2020",Oconee Flip Fest,,
Gymnastics,Ola High School,McDonough,"March 6-April 1, 2020",Friday Night Gymnastics Meet,,
Gymnastics,Pace Academy,Atlanta,"March 11-April 1, 2020",Gymnastics Home Meet,,
Gymnastics,River Ridge High School,Woodstock,"March 28, 2020",River Ridge Invitational,,
Gymnastics,South Forsyth High School,Cumming,"February 29, 2020",South Forsyth Open,,
Gymnastics,The Lovett School,Atlanta,"March 16-April 13, 2020",Gymnastic Meet,,
Gymnastics,Villa Rica High School,Villa Rica,"February 21, 2020",West Georgia Invitational,,
Gymnastics,Washington County High School,Sandersville,"February 15, 2020",Golden Hawk Invitational,,
Gymnastics,Westminster School,Atlanta,"March 11-April 15, 2020",Gymnastics Meet,,
Gymnastics,Westminster School,Atlanta,"March 18-25, 2020",Gymnastics Meet,,
Gymnastics,Westminster School,Atlanta,"April 7, 2020",Gymnastics Meet,,
Lacrosse,Charlotte Catholic High School ,"Charlotte, NC ","April 4, 2020",NC Champions Challenge,,
Lacrosse,Durham Academy ,"Durham, NC ","March 5-8, 2020",King of Spring Face-Off Classic,,
Riflery,McDonough High School,McDonough,"January 11, 2020",WarHawk Open,,
Riflery,Ware County High School,Waycross,"November 8-9, 2019",9th Annual Gator Rifle Invitational,,
Riflery,Montgomery Bell High Academy,"Nashville, TN","October 13-19, 2019",Montgomery Bell Academy Rifle Classic,,
Riflery,Montgomery Bell Academy,"Nashville, TN ","October 13, 2019",Montgomery Bell Academy Rifle Classic ,,
Softball,Allatoona High School,Acworth,"August 9-10, 2019",Red/Black (JV),,
Softball,Allatoona High School,Acworth,"August 23-24, 2019",Buc Bash (Varsity),,
Softball,Callaway High School,Hogansville,"August 9-10, 2019",Callaway Softball Classic,,
Softball,Carrollton High School,Carrollton,"September 6-7, 2019",Trojan Slam,,
Softball,Carrollton High School,Carrollton,"August 9-10, 2019",Leadoff Slam,,
Softball,Cherokee High School,Canton,"September 20-21, 2019",Cherokee County JV County Championship,,
Softball,Crisp County High School,Cordele,"August 16-17, 2019",Watermelon Invitational,,
Softball,Dalton High School,Dalton,"August 16-17, 2019",Dalton Lady Cat Classic,,
Softball,Gordon Lee High School,Chickamauga,"September 13-14, 2019",Score Invitational,,
Softball,Grayson High School,Loganville,"September 20-21, 2019",Ram Classic,,
Softball,Greenbrier High School,Evans,"September 6-7, 2019",Mark Moseley Tournament,,
Softball,Harlem High School,Harlem,"August 9-10, 2019",Harlem Fall Classic/Chic-Fil-A Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 6-7, 2019",Diamond Classic,,
Softball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"September 20-21, 2019",LFO Softball Invitational,,
Softball,Locust Grove High School,Locust Grove,"August 16-17, 2019",Wildcat Invitational,,
Softball,Marietta High School,Marietta,"August 7-10, 2019",Marietta Invitational Tournament,,
Softball,Mill Creek High School,Hoschton,"August 14-17, 2019",Hawk Invitational,,
Softball,Morgan County High School,Madison,"September 13-14, 2019",Lady Dog Invitational,,
Softball,North Cobb High School,Kennesaw,"September 6-7, 2019",Warrior Classic,,
Softball,Northside High School,Columbus,"September 6-7, 2019",Patriot JV Battle,,
Softball,Northside High School,Columbus,"August 9-10, 2019",Northside Invitational,,
Softball,Oconee County High School,Watkinsville,"September 6-7, 2019",Oconee Veteran's Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 7-10, 2019",Rumble at the Ridge,,
Softball,South Forsyth High School,Cumming,"August 23-24, 2019",South Forsyth JV Tournament,,
Softball,Southeast Bulloch High School,Brooklet,"September 21, 2019",SOUTHEAST BULLOCH DIAMOND DAY,,
Softball,Tattnall County High School,Reidsville,"August 9-10, 2019",Warrior Blast,,
Softball,Thomasville High School,Thomasville,"August 8-10, 2019",Thomasville High School Pre-Season Tournament,,
Softball,Whitewater High School,Fayetteville,"September 7, 2019",South Metro JV Softball Classic,,
Soccer,Alexander High School,Douglasville,"March 7-16, 2020",DC Big Cat Cup,,
Soccer,Brunswick High School,Brunswick,"March 5-7, 2020",Tournament of Champions,,
Soccer,First Presbyterian Day School,Macon,"February 25-29, 2020",Viking Cup,,
Soccer,Lowndes High School,Valdosta,"February 14-15, 2020",JV Soccer Tournament,,
Soccer,Lumpkin County High School,Dahlonega,"February 24-29, 2020",Crown Mountain Classic - Varisty Tournament,,
Soccer,Spalding High School,Griffin,"February 3-8, 2020",Jag Cup,,
Soccer,Westminster School,Atlanta,"March 13-14, 2020",Bob Sims Invitational,,
Soccer,Eufaula High School ,"Eufaula, AL ","February 2, 2020","Soccer Shocker/3 Divisions: JV Boys, Varsity Girls, Varsity Boys",,
Soccer,Foley High School ,"Foley, AL ","April 2-4, 2020",Southern Coast Cup,,
Soccer,Gatlinburg-Pittman High School ,"Gatlinburg, TN","March 26-29, 2020",Smoky Mountain Cup,,
Soccer,Gray Collegiate Academy ,"West Columbia, SC ","February 21-23, 2019",War Eagle JV Kickoff ,,
Soccer,Gray Collegiate Academy ,"West Columbia, SC ","April 6-8, 2020",NIKE Palmetto Cup ,,
Soccer,Vestavia Hills High School ,"Vestavia Hills, AL ","February 14-15, 2020",Rick Grammer Invitational ,,
Soccer,Academic Magnet High School ,"N. Charleston, SC","Feburary 21-23, 2020",2020 Charleston Soccer Shootout,,
Soccer,Smith Station High School ,"Smiths, AL","December 7, 2019",Magic City Invitational ,,
Swimming/Diving,Aquinas High School,Augusta,"November 14, 2019",Aquinas Swim Meet,,
Swimming/Diving,Cambridge High School,Milton,"January 9, 2020",Fulton County Championship,,
Swimming/Diving,Camden County High School,Kingsland,"November 2, 2019",3rd Annual Camden Kickoff,,
Swimming/Diving,Camden County High School,Kingsland,"November 23, 2019",Camden Invitational,,
Swimming/Diving,Campbell High School,Smyrna,"November 9, 2019",Campbell Kickoff,,
Swimming/Diving,Campbell High School,Smyrna,"November 16, 2019",Campbell Invite,,
Swimming/Diving,Campbell High School,Smyrna,"November 1-2, 2019",Cobb Time Trials/Relays,,
Swimming/Diving,Campbell High School,Smyrna,"December 7, 2019",The Spartan Sprints,,
Swimming/Diving,Campbell High School,Smyrna,"February 1, 2020",The Spartan-Mustang Relays,,
Swimming/Diving,Campbell High School,Smyrna,"January 23-25, 2020",The Cobb County Championships,,
Swimming/Diving,Campbell High School,Smyrna,"January 17, 2020",Campbell Invite #2,,
Swimming/Diving,Campbell High School,Smyrna,"December 21, 2019",The Cobb County Divisional Meets,,
Swimming/Diving,Chamblee High School,Chamblee,"December 6-7, 2019",Chamblee  Bulldog Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"December 20, 2019",Clarke-Oconee Home Meet,,
Swimming/Diving,Clarke Central High School,Athens,"January 31, 2020",Clarke-Oconee Area Championship,,
Swimming/Diving,Clarke Central High School,Athens,"January 18, 2020",Clarke Oconee Invitational,,
Swimming/Diving,Columbus High School,Columbus,"January 21, 2020",Area Championships,,
Swimming/Diving,Columbus High School,Columbus,"December 11, 2019",MCSD Invite,,
Swimming/Diving,Columbus High School,Columbus,"November 15, 2019",Blue Devil Invite,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"December 12, 2019",Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"October 29, 2019",Swim Meet 1,,
Swimming/Diving,Duluth High School,Duluth,"December 6, 2019",Bettie Hudson  Memorial Challenge Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 7, 2019",CLODY Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 14, 2019",Gwinnett Diving Invitational,,
Swimming/Diving,Duluth High School,Duluth,"January 22-25, 2020",Gwinnett Swimming and Diving County Championships,,
Swimming/Diving,Evans High School,Evans,"November 7, 2019",Evans Swim meet,,
Swimming/Diving,Evans High School,Evans,"December 5, 2019",Evans Invitational,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 18, 2020",Karen Blackman Invitational,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"December 20, 2019",Swim Winter Invite,,
Swimming/Diving,Grovetown High School,Grovetown,"January 16, 2020",Columbia County Championship Meet,,
Swimming/Diving,Jonesboro High School,Jonesboro,"November 16, 2019",The Big Splash,,
