Sport,Host School,City,Dates,Event,Comments
Cross Country,Visit Tallahassee,"Tallahassee, FL","October 15-16, 2021",FSU Invitational Cross Country Meet,,
Cross Country,West Florida High School,"Pensacola, FL","September 11, 2021",Gulf Coast Stampede,,
Cross Country,Atlee High School,"Mechanicsville, VA","September 25, 2021",RVA Relays,Boys & Girls,
Cross Country,Cardinal Gibbons,"Raleigh, NC","September 18, 2021",Adidas Cross Country Challenge,,
Cross Country,Daniel Boone High School,"Gray, TN","October 9, 2021",49th Trail Blazer Invitational,,
Cross Country,Hardin Valley Academy,"Knoxville, TN","September 4, 2021",Victor Ashe Park Fall Classic,,
Cross Country,Southwest Gilford High School,"High Point, NC","October 2, 2021",Hagan Stone XC Classic,,
Cross Country,Vanguard High School,"Ocala, FL","September 4, 2021",Florida Horse Park Invitational,,
Cheerleading,Adairsville High School,Adairsville,"October 23, 2021",Adairsville Invitational,,
Cheerleading,Allatoona High School,Acworth,"October 9, 2021",Buccaneer Bash,,
Cheerleading,Archer High School,Lawrenceville,"October 2, 2021",Welcome to the Archer Jungle,,
Cheerleading,Armuchee High School,Rome,"November 6, 2021",Tribe and True Cheer Classic,,
Cheerleading,Bleckley County High School,Cochran,"November 6, 2021",Battle at the Kingdom,,
Cheerleading,Buford High School,Buford,"October 2, 2021",Buford Fall Classic,,
Cheerleading,Calhoun High School,Calhoun,"September 25, 2021",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"September 25, 2021",Carrollton Classic,,
Cheerleading,Central High School,Carrollton,"October 2, 2021",Central Cheer Classic,,
Cheerleading,Cherokee High School,Canton,"October 2, 2021",Pride of Cherokee,,
Cheerleading,Chestatee High School,Gainesville,"November 6, 2021",War Eagle Cheer Classic,,
Cheerleading,Commerce High School,Commerce,"September 18, 2021",11th Annual Cheer Tiger Classic,,
Cheerleading,Creekview High School,Canton,"October 16, 2021",Creekview Classic,,
Cheerleading,Dacula High School,Dacula,"September 11, 2021",Dacula Cheer Classic,,
Cheerleading,Dalton High School,Dalton,"October 30, 2021",Spooks and Spirits Cheerleading Competition,,
Cheerleading,Dawson County High School,Dawsonville,"October 23, 2021",Tiger Cheer Classic,,
Cheerleading,East Laurens High School,East Dublin,"October 2, 2021",Falcon Frenzy,,
Cheerleading,First Presbyterian Day School,Macon,"September 25, 2021",Viking Voyage,,
Cheerleading,Heritage High School,Ringgold,"September 25, 2021",5 Star General Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"October 9, 2021",Hillgrove Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 18, 2021",Middle Georgia Cheer Classic,,
Cheerleading,Jeff Davis High School,Hazlehurst,"October 16, 2021",Cotton Cheer Classic,,
Cheerleading,Kennesaw Mountain High School,Kennesaw,"September 25, 2021",Mountain Cheer Classic,,
Cheerleading,LaFayette High School,LaFayette,"October 2, 2021",Rambler Cheer Classic,,
Cheerleading,LaGrange High School,LaGrange,"October 16, 2021",Granger Cheer Classic at the Barn,,
Cheerleading,Lakeside High School,Evans,"September 18, 2021",Panther Cheer Classic,,
Cheerleading,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"September 18, 2021",Warrior Cheer Classic,,
Cheerleading,Lanier High School,Sugar Hill,"October 23, 2021",Championship at the Ranch,,
Cheerleading,Lassiter High School,Marietta,"October 23, 2021",Lassiter Cheer Classic,,
Cheerleading,Loganville High School,Loganville,"October 30, 2021",Fear To Cheer,,
Cheerleading,McIntosh High School,Peachtree City,"November 6, 2021",The Chief Cheerleading Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 25, 2021",Choose Happy Cheer Classic,,
Cheerleading,Model High School,Rome,"October 9, 2021",Blue Devil faMily Invitational,,
Cheerleading,Morgan County High School,Madison,"September 11, 2021",Bulldog Invitational,,
Cheerleading,North Forsyth High School,Cumming,"September 11, 2021",North Forsyth Cheer Classic,,
Cheerleading,North Gwinnett High School,Suwanee,"September 18, 2021",Bulldog Classic,,
Cheerleading,North Hall High School,Gainesville,"October 16, 2021",North Hall Cheer Classic,,
Cheerleading,North Paulding High School,Dallas,"October 16, 2021",Rumble at the Den,,
Cheerleading,North Paulding High School,Dallas,"October 16, 2021",North Paulding Rumble At The Den,,
Cheerleading,Northgate High School,Newnan,"October 23, 2021",Northgate Cheer Classic,,
Cheerleading,Northside High School,Warner Robins,"October 2, 2021",Eagle Classic,,
Cheerleading,Oconee County High School,Watkinsville,"September 18, 2021",Spirit of a Warrior,,
Cheerleading,Ola High School,McDonough,"October 16, 2021",Ola's Quest for the Best,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 16, 2021",Peachtree Ridge Invitational,,
Cheerleading,Pepperell High School,Lindale,"September 18, 2021",Pepperell Cheer Classic,,
Cheerleading,Perry High School,Perry,"October 9, 2021",Panther Prowl Cheer Classic,,
Cheerleading,Putnam County High School,Eatonton,"October 23, 2021",Spirit Spectacular,,
Cheerleading,Ringgold High School,Ringgold,"October 2, 2021",The Tiger Classic,,
Cheerleading,Screven County High School,Sylvania,"October 16, 2021",Gamecock Challenge,,
Cheerleading,Sonoraville High School,Calhoun,"September 18, 2021",Fiesta at the Furnace,,
Cheerleading,South Forsyth High School,Cumming,"October 9, 2021",South Forsyth Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 18, 2021",Starr's Mill High School Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 23, 2021",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"November 6, 2021",Rumble In The Jungle,,
Cheerleading,Troup County High School,LaGrange,"September 25, 2021",Troup County Cheer Classic,,
Cheerleading,Union Grove High School,McDonough,"October 30, 2021",Ultimate Grand Cheer Championship,,
Cheerleading,Valdosta High School,Valdosta,"October 30, 2021",Wildcat Cheerfest,,
Cheerleading,Vidalia High School,Vidalia,"October 9, 2021",Sweet Onion Cheer,,
Cheerleading,Vidalia High School,Vidalia,"October 9, 2021",Sweet Onion Cheer Classic,,
Cheerleading,Walton High School,Marietta,"September 18, 2021",Raider Cheer Classic,,
Cheerleading,Wayne County High School,Jesup,"October 2, 2021",Southeast Georgia Cheer Classic,,
Cheerleading,West Laurens High School,Dexter,"September 25, 2021",Raider Rumble,,
Cheerleading,Whitewater High School,Fayetteville,"October 30, 2021",Whitewater Wildcats Cheer Invitational,,
Cheerleading,Whitewater High School,Fayetteville,"October 30, 2021",Whitewater Wildcats Cheer Invitational,,
Cheerleading,Woodstock High School,Woodstock,"October 30, 2021",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"November 6, 2021",The Sue Youngblood Last Chance Cheer Classic,,
Dance,Heritage High School,Ringgold,"January 22, 2022",HHS 5 Star Invitational,,
Dance,McIntosh High School,Peachtree City,"February 5, 2022",McIntosh Dance Invitational,,
Dance,Mill Creek High School,Hoschton,"January 29, 2022",Mill Creek Dance Team Invitational,,
Dance,Murray County High School,Chatsworth,"December 4, 2021",Murray Dance Invitational,,
Dance,South Forsyth High School,Cumming,"December 11, 2021",War Eagle Warm up,,
Dance,West Laurens High School,Dexter,"January 8, 2022",Raider Dance Invitational,,
Flag Football,Dodge County High School,Eastman,"October 16, 2021",The Middle Georgia Girls Of Fall Flag Football invitational,,
Flag Football,Lakeside High School,Evans,"October 23, 2021",Lakeside Flag Football Tournament,,
Flag Football,Lakeside High School,Evans,"October 23, 2021",Lakeside Flag Football Tournament,,
Flag Football,McEachern High School,Powder Springs,"October 23, 2021",McEachern Invitational Flag Football,,
Flag Football,South Forsyth High School,Cumming,"October 16, 2021",SFHS Flag Football Invitational,,
Game Day Cheerleading,Lee County High School,Leesburg,"February 5, 2022",Lee County Game Day Cheer Invitational,,
Golf,Allatoona High School,Acworth,"March 21-22, 2022",Cobb County Girls/ Invitational Golf Tournament,,
Golf,Bainbridge High School,Bainbridge,"March 5, 2022",Bearcat Invitational,,
Golf,Bleckley County High School,Cochran,"February 26, 2022",HEART OF GA INVITATIONAL,,
Golf,Brookstone School,Columbus,"March 15, 2022",Brookstone Invitational,,
Golf,Brookstone School,Columbus,"April 4-5, 2022",Hardaway Larry Gaither Invitational,,
Golf,Brookwood High School,Snellville,"March 28, 2022",Brookwood Girls Invitational,,
Golf,Brookwood High School,Snellville,"April 18, 2022",Brookwood Boys Invitaiton,,
Golf,Buford High School,Buford,"February 19, 2022",Lady Wolves Invite,,
Golf,Buford High School,Buford,"March 26, 2022",Buford Best Ball,,
Golf,Burke County High School,Waynesboro,"March 19, 2022",TaylorMade/Adidas Invitational,,
Golf,Calhoun High School,Calhoun,"March 31, 2022",Fields Ferry Invitational,,
Golf,Cambridge High School,Milton,"March 30, 2022",Cambridge Cup,,
Golf,Camden County High School,Kingsland,"February 26, 2022",Camden Classic,,
Golf,Carrollton High School,Carrollton,"March 26, 2022",2022 NAJG-Trojan Challenge,,
Golf,Carrollton High School,Carrollton,"April 1-2, 2022",Georgia-South Carolina Cup,,
Golf,Carrollton High School,Carrollton,"April 15-16, 2022",The Trojan Invitational,,
Golf,Carrollton High School,Carrollton,"March 19, 2022",Carrollton JV Open,,
Golf,Carrollton High School,Carrollton,"March 21, 2022",Queens of the Green,,
Golf,Carrollton High School,Carrollton,"April 18, 2022",The Lady Trojan,,
Golf,Cherokee Bluff High School,Flowery Branch,"April 16, 2022",North American Junior Golf - HS Team Series,,
Golf,Colquitt County High School,Norman Park,"February 26, 2022",NAJG - Colquitt Classic,,
Golf,Colquitt County High School,Norman Park,"April 2, 2022",Packer Golf Inv.,,
Golf,Colquitt County High School,Norman Park,"February 19, 2022",Lady Packer Golf,,
Golf,Columbus High School,Columbus,"March 12, 2022",Lakewood JV Tournament,,
Golf,Columbus High School,Columbus,"April 12, 2022",Muscogee County Invite,,
Golf,Columbus High School,Columbus,"March 25-26, 2022",GSGA High School Girls Invitational,,
Golf,Columbus High School,Columbus,"March 18-19, 2022",GSGA High School Boys Invitational,,
Golf,Creekview High School,Canton,"March 26, 2022",Creekview Grizzly Classic,,
Golf,Dacula High School,Dacula,"March 19, 2022",Dacula Golf 2022 Gwinnett Open,,
Golf,Dalton High School,Dalton,"March 17-24, 2022",Dalton Golf Invitational,,
Golf,Darlington School,Rome,"March 28, 2022",Golf Match,,
Golf,East Hall High School,Gainesville,"April 11, 2022",Valhalla Cup (Women),,
Golf,Elbert County Comp High School,Elberton,"April 23, 2022",Granite City Classic,,
Golf,Elbert County Comp High School,Elberton,"February 26, 2022",Blue Devil Shootout,,
Golf,Etowah High School,Woodstock,"March 28, 2022",Chris Kirk Classic,,
Golf,Gainesville High School,Gainesville,"March 14, 2022",Big Red Shootout,,
Golf,Gordon Lee High School,Chickamauga,"March 21, 2022",Gordon Lee Invitational,,
Golf,Habersham Central High School,Mt. Airy,"March 12, 2022",Apple Mountain Invitational,,
Golf,Harrison High School,Kennesaw,"April 25-26, 2022",Billy Peek Invitational,,
Golf,Harrison High School,Kennesaw,"March 14-15, 2022",Hoya Invitational,,
Golf,Heritage High School,Ringgold,"March 5, 2022",5-Star Invitational,,
Golf,Heritage High School,Ringgold,"March 29, 2022",Lady General Invitational,,
Golf,Holy Innocents' Episcopal School,Atlanta,"April 13, 2022",Holy Innocents' Invitational,,
Golf,Houston County High School,Warner Robins,"April 11, 2022",BEAR Invitational,,
Golf,Jeff Davis High School,Hazlehurst,"March 21, 2022",2nd Annual Jacket Invitational,,
Golf,LaFayette High School,LaFayette,"March 26, 2022",Lady Rambler Invitational,,
Golf,LaFayette High School,LaFayette,"March 26, 2022",LaFayette Invitational,,
Golf,LaGrange High School,LaGrange,"March 14, 2022",The Lady Granger Invitational,,
Golf,LaGrange High School,LaGrange,"April 21-23, 2022",2022 LaGrange Classic,,
Golf,LaGrange High School,LaGrange,"March 21, 2022",2022 Granger Shootout,,
Golf,Lambert High School,Suwanee,"March 14, 2022",Lambert Longhorn JV Invitational,,
Golf,Lambert High School,Suwanee,"April 11, 2022",Lambert Longhorn Invitational,,
Golf,Lanier High School,Sugar Hill,"February 21, 2022",Lanier Longhorns Invitational,,
Golf,Lee County High School,Leesburg,"March 29, 2022",Lee County Trojan Invitational,,
Golf,Lowndes High School,Valdosta,"March 21, 2022",Viking Golf Classic,,
Golf,Metter High School,Metter,"April 2, 2022",Gregg Wolff Tiger Invitational,,
Golf,Milton High School,Milton,"March 29, 2022",Georgia Cup,,
Golf,Milton High School,Milton,"March 22, 2022",Georgia Cup (Junior Varsity),,
Golf,Morgan County High School,Madison,"March 26, 2022",Waterwheel Invitational Golf Tournament,,
Golf,North Forsyth High School,Cumming,"February 26, 2022",Coal Mountain Classic,,
Golf,North Oconee High School,Bogart,"March 19, 2022",Athens Classic Girls Golf Tournament,,
Golf,North Oconee High School,Bogart,"March 19, 2022",Athens Classic Boys Golf Tournament,,
Golf,Northside High School,Columbus,"April 12-13, 2022",Northside Invitational,,
Golf,Oconee County High School,Watkinsville,"April 30, 2022",JV Tournament,,
Golf,Parkview High School,Lilburn,"March 26, 2022",Parkview Invitational,,
Golf,Prince Avenue Christian School,Bogart,"March 25-26, 2022",Wolverine Invitational,,
Golf,Richmond Hill High School,Richmond Hill,"March 21, 2022",4th Annual Richmond Hill Invitational Golf Tournament,,
Golf,Roswell High School,Roswell,"May 6-7, 2022",North Georgia High School Golf Classic,,
Golf,Sequoyah High School,Canton,"April 12, 2022",Cherokee County Championship,,
Golf,Tift County High School,Tifton,"February 28, 2022",Lady Devils BDI,,
Golf,Valdosta High School,Valdosta,"March 28, 2022",Dynamite Goodloe Golf Classic,,
Golf,Valdosta High School,Valdosta,"February 19, 2022",South GA HS Boys Classic,,
Golf,Weber Jewish Community High School,Atlanta,"March 14, 2022",Phillip Silverman Memorial Golf Tournament,,
Golf,Wesleyan School,Peachtree Corners,"March 22, 2022",Atlanta Athletic Club Boys High School Golf Invitational,,
Golf,West Forsyth High School,Cumming,"March 7, 2022",WF Wolverine Invitational,,
Golf,Westminster School,Atlanta,"March 21, 2022",Larry Nelson Invitational,,
Golf,Westminster School,Atlanta,"April 20, 2022",Westminster Invitational,,
Golf,White County High School,Cleveland,"March 26, 2022",JV Lady Warrior Scramble,,
Golf,White County High School,Cleveland,"April 16, 2022",Lady Warrior Spring Swing,,
Golf,Woodward Academy,College Park,"March 30, 2022",Woodward Girls JV Par 3 Classic,,
Golf,Woodward Academy,College Park,"April 13, 2022",Woodward Girls Match Play,,
Golf,Woodward Academy,College Park,"March 23, 2022",Woodward Girls JV 9-Hole Open,,
Golf,Aiken High School,"North Augusta, SC","March 26, 2022",Battle of the River,,
Golf,Waccamaw High School,"Pawleys Island, SC","April 14-16, 2022",Palmetto High School Golf Championships,,
Gymnastics,Bowdon High School,Bowdon,"February 11, 2022",Kickoff Classic,,
Gymnastics,Bremen High School,Bremen,"January 28, 2022",Bremen Invitational,,
Gymnastics,Buford High School,Buford,"February 5, 2022",Winter Kickoff Invitational,,
Gymnastics,Buford High School,Buford,"February 26, 2022",XOXO Invitational,,
Gymnastics,Buford High School,Buford,"March 19, 2022",Seeing Green Invitational,,
Gymnastics,Cambridge High School,Milton,"February 26, 2022",Fulton County Championship,,
Gymnastics,Carrollton High School,Carrollton,"February 11, 2022",Carrollton Classic,,
Gymnastics,Cartersville High School,Cartersville,"March 26, 2022",Cartersville March Classic,,
Gymnastics,Cartersville High School,Cartersville,"February 19, 2022",Cartersville February Classic,,
Gymnastics,Central High School,Carrollton,"February 25, 2022",Central High School Meet,,
Gymnastics,Central High School,Carrollton,"March 25, 2022",Central High Gymnastics Invitational,,
Gymnastics,Cherokee High School,Canton,"March 5, 2022",Cherokee Classic,,
Gymnastics,Colquitt County High School,Norman Park,"March 5, 2022",Packer Gymnastics March Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 3-29, 2022",Gymnastics,,
Gymnastics,Etowah High School,Woodstock,"March 2, 2022",Cherokee Classic,,
Gymnastics,Forsyth Central High School,Cumming,"February 26, 2022",Forsyth County Gymnastics Championship,,
Gymnastics,Jones County High School,Gray,"March 12, 2022",Greyhound Invitational,,
Gymnastics,Locust Grove High School,Locust Grove,"March 11-April 1, 2022",Gymnastics Meet,,
Gymnastics,Lowndes High School,Valdosta,"March 26, 2022",Lowndes High School Gymnastics Meet,,
Gymnastics,Milton High School,Milton,"March 4, 2022",Gymnastics Meet,,
Gymnastics,Newnan High School,Newnan,"April 8, 2022",Newnan Classic,,
Gymnastics,Newnan High School,Newnan,"March 18, 2022",Coweta County Championship,,
Gymnastics,Newnan High School,Newnan,"April 1, 2022",West Ga. Invitational,,
Gymnastics,North Oconee High School,Bogart,"April 9, 2022",North Oconee Spring Fling,,
Gymnastics,North Oconee High School,Bogart,"March 19, 2022",North Oconee Clover Classic,,
Gymnastics,Ola High School,McDonough,"February 18-March 31, 2022",Gymnastics Meets,,
Gymnastics,Pace Academy,Atlanta,"March 30, 2022",Gymnastics Meet,,
Gymnastics,Pace Academy,Atlanta,"March 30, 2022",Gymnastics Meet,,
Gymnastics,Pace Academy,Atlanta,"March 16, 2022",Gymnastics Meet,,
Gymnastics,Pace Academy,Atlanta,"April 11, 2022",Gymnastics Meet,,
Gymnastics,South Forsyth High School,Cumming,"February 12, 2022",South Gym Meet,,
Gymnastics,South Forsyth High School,Cumming,"March 11, 2022",SOFO Gym Invite,,
Gymnastics,South Forsyth High School,Cumming,"March 5, 2022",March Gym Meet,,
Gymnastics,Southwest DeKalb High School,Decatur,"March 1-22, 2022",DeKalb County Gymnastic Meet,,
Gymnastics,Southwest DeKalb High School,Decatur,"March 29, 2022",DeKalb County Gymnastic Meet,,
Gymnastics,The Lovett School,Atlanta,"March 17-April 12, 2022",Gymnastics Event,,
Gymnastics,Villa Rica High School,Villa Rica,"February 18, 2022",Villa Rica Classic,,
Gymnastics,Villa Rica High School,Villa Rica,"March 11, 2022",Villa Rica Classic,,
Gymnastics,Washington County High School,Sandersville,"February 19-March 19, 2022",Golden Hawk Invitational,,
Gymnastics,Westminster School,Atlanta,"March 16-April 13, 2022",Gymnastics Meet,,
Gymnastics,Woodstock High School,Woodstock,"February 12, 2022",Cherokee County Championship,,
Lacrosse,Allatoona High School,Acworth,"March 19, 2022",Turner Cockrell Lacrosse Classic,,
Lacrosse,Alpharetta High School,Alpharetta,"March 25-26, 2022",Raider Rumble - JV Tournament,,
Lacrosse,Greenbrier High School,Evans,"March 4-5, 2022",Faceoff Against Cancer Lacrosse Event,,
Lacrosse,Lassiter High School,Marietta,"March 5, 2022",East Cobb Classic,,
Lacrosse,Whitewater High School,Fayetteville,"February 26, 2022",Whitewater JV Lacrosse Playdate,,
Riflery,McDonough High School,McDonough,"January 8, 2022",The WarHawk Open,,
Riflery,Ware County High School,Waycross,"November 12-13, 2021",11th Annual 3 Position Air Rifle Invitational,,
Riflery,Ware County High School,Waycross,"November 13, 2021",Rifle,,
Softball,Allatoona High School,Acworth,"August 20-21, 2021",Red and Black JV Softball Tournament,,
Softball,Allatoona High School,Acworth,"September 3-4, 2021",Buc Bash,,
Softball,Brookwood High School,Snellville,"September 11, 2021",Brookwood Invitational,,
Softball,Carrollton High School,Carrollton,"September 10-11, 2021",Trojan Slam,,
Softball,Carrollton High School,Carrollton,"August 13-14, 2021",Leadoff Slam,,
Softball,Cherokee High School,Canton,"September 17-18, 2021",2021 Cherokee County JV Championships,,
Softball,Dalton High School,Dalton,"August 13-14, 2021",Dalton Lady Cat Invitational,,
Softball,Gordon Lee High School,Chickamauga,"September 17-18, 2021",Score Invitational,,
Softball,Grayson High School,Loganville,"September 24-25, 2021",Ram Classic,,
Softball,Harlem High School,Harlem,"August 6-7, 2021",Harlem Fall Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 10-11, 2021",2021 Jeff Davis Diamond Classic,,
Softball,Kennesaw Mountain High School,Kennesaw,"August 20-21, 2021",GADC Fall Leadoff,,
Softball,Kennesaw Mountain High School,Kennesaw,"September 10-11, 2021",Mustang JV Fall Classic,,
Softball,Mill Creek High School,Hoschton,"September 10-11, 2021",Georgia Challenge,,
Softball,Mill Creek High School,Hoschton,"August 18-21, 2021",Gino Vizzy Hawk Invitational,,
Softball,Morgan County High School,Madison,"September 17-18, 2021",Lady Dog Invitational,,
Softball,Northside High School,Columbus,"August 6-7, 2021",Patriot/Tiger Invitational,,
Softball,Peachtree Ridge High School,Suwanee,"August 11-14, 2021",Rumble at the Ridge,,
Softball,South Forsyth High School,Cumming,"August 27-28, 2021",South Forsyth JV Invitational,,
Softball,Thomasville High School,Thomasville,"August 6-7, 2021",Thomasville High School Preseason Tournament,,
Softball,Upson-Lee High School,Thomaston,"August 13-14, 2021",Upson-Lee Invitational,,
Softball,Whitewater High School,Fayetteville,"September 11, 2021",South Metro J.V. Softball Classic,,
Softball,Gulf Shores High School,"Gulf Shores, AL","March 28-30, 2022",Gulf Coast Classic III,,
Soccer,Alexander High School,Douglasville,"March 12-14, 2022",DC Cat Cup JV Tournament (Girls),,
Soccer,Alexander High School,Douglasville,"March 5-14, 2022",DC Cat Cup (JV Boys),,
Soccer,Greenbrier High School,Evans,"March 17-19, 2022",Greenbrier Soccer Border Classic,,
Soccer,Spalding High School,Griffin,"January 27-February 4, 2022",Jag Cup,,
Soccer,Westminster School,Atlanta,"March 18-19, 2022",Bob Sims Invitational,,
Soccer,Foley High School,"Foley, AL","March 31 - April 2, 2022",Southern Coast Cup,,
Soccer,Gatlinburg-Pittman High School,"Gatlinburg, TN","March 24-27, 2022",Smoky Mountain Cup,,
Soccer,Pelham High School,"Pelham, AL","February 3-5 & 17-19, 2022",Lakeshore Shootout,,
Soccer,Vestavia Hills High School,"Vestavia, AL","February 11-12, 2022",Rick Grammer Invitational,,
Soccer,Gatlinburg-Pittman High School,"Gatlinburg, TN","March 17-20, 2022",Smoky Mountain Cup,,
Soccer,Gray Collegiate Academy,"Columbia, SC","February 18-20, 2022",War Eagle BJV Kickoff,,
Swimming/Diving,Aquinas High School,Augusta,"December 7, 2021",aquinas Swim Meet,,
Swimming/Diving,Calhoun High School,Calhoun,"January 14-15, 2022",Northwest Georgia Championships,,
Swimming/Diving,Calhoun High School,Calhoun,"November 13, 2021",Calhoun Tik Tok Invitational,,
Swimming/Diving,Camden County High School,Kingsland,"November 13, 2021",Camden Pumpkin Plunge,,
Swimming/Diving,Camden County High School,Kingsland,"November 20, 2021",Camden Turkey Plunge,,
Swimming/Diving,Camden County High School,Kingsland,"December 4, 2021",Camden Snowman Plunge,,
Swimming/Diving,Camden County High School,Kingsland,"January 15, 2022",Camden Icy Invitational,,
Swimming/Diving,Campbell High School,Smyrna,"November 6, 2021",Campbell Kickoff Swim & Dive Meet,,
Swimming/Diving,Campbell High School,Smyrna,"January 20-22, 2022",Cobb Swim & Dive Championships,,
Swimming/Diving,Campbell High School,Smyrna,"January 15, 2022",Spartan Sprints Swim & Dive Meet,,
Swimming/Diving,Campbell High School,Smyrna,"December 18, 2021",Cobb Division Meets,,
Swimming/Diving,Campbell High School,Smyrna,"January 8, 2022",Marietta-Campbell Invite,,
Swimming/Diving,Campbell High School,Smyrna,"December 4, 2021",7A Cobb Swim & Dive Meet,,
Swimming/Diving,Campbell High School,Smyrna,"October 29-30, 2021",Cobb Time Trials and Relays,,
Swimming/Diving,Carrollton High School,Carrollton,"January 19, 2022",Carrollton/Central Swim Meet,,
Swimming/Diving,Cherokee Bluff High School,Flowery Branch,"January 22, 2022",Hall County Championships,,
Swimming/Diving,Cherokee Bluff High School,Flowery Branch,"January 8, 2022",Blizzard Blitz,,
Swimming/Diving,Clarke Central High School,Athens,"December 18, 2021",Swimming Meet,,
Swimming/Diving,Clarke Central High School,Athens,"December 4, 2021",Swimming Meet,,
Swimming/Diving,Clarke Central High School,Athens,"January 15, 2022",Clarke-Oconee Swimming and Diving Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"January 22, 2022",Clarke-Oconee Championships,,
Swimming/Diving,Coffee High School,Douglas,"December 4, 2021",Coffee Trojan Christmas Invitational,,
Swimming/Diving,Columbus High School,Columbus,"November 13, 2021",Muscogee County Invitational,,
Swimming/Diving,Columbus High School,Columbus,"January 7, 2022",MCSD Relay Meet,,
Swimming/Diving,Columbus High School,Columbus,"December 16, 2021",MCSD Jingle Jam,,
Swimming/Diving,Dalton High School,Dalton,"December 18, 2021",Winter Invite,,
Swimming/Diving,Dalton High School,Dalton,"January 21-22, 2022",North Georgia Regions,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 4, 2021",Swim Meet 11/4,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"January 6, 2022",Swim Meet 1/6,,
Swimming/Diving,Duluth High School,Duluth,"December 4, 2021",Clody Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 3, 2021",Bettie Hudson Memorial Challenge Invitational,,
Swimming/Diving,Duluth High School,Duluth,"October 30, 2021",Gwinnett Kick Off Dive Meet,,
Swimming/Diving,Duluth High School,Duluth,"December 4, 2021",CLODY Invitational Dive Meet,,
Swimming/Diving,Duluth High School,Duluth,"December 11, 2021",Gwinnett Diving Invitational,,
Swimming/Diving,Evans High School,Evans,"January 11, 2022","High School Swim Meet - Evans Aquinas, Lakeside, ARC, RCTCM.",,
Swimming/Diving,Evans High School,Evans,"January 20, 2022",Columbia County Championships EHS-LHS-GBHS-GHS 1/20/2022,,
Swimming/Diving,Glynn Academy,Brunswick,"January 15, 2022",Swimming,,
Swimming/Diving,Glynn Academy,Brunswick,"December 11, 2021",Swimming,,
Swimming/Diving,Glynn Academy,Brunswick,"November 6, 2021",Swimming,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 22, 2022",Karen Blackman Invitational,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"December 11, 2021",Christmas Invite,,
Swimming/Diving,Greenbrier High School,Evans,"January 13, 2022",Greenbrier Swim Meet,,
Swimming/Diving,Greenbrier High School,Evans,"December 2, 2021",Greenbrier Swim Meet,,
Swimming/Diving,Grovetown High School,Grovetown,"December 9, 2021",Grovetown Invitational Swim Meet,,
Swimming/Diving,Harris County High School,Hamilton,"November 19, 2021",Harris Co HS Thankful for Our Seniors Meet,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 30, 2021",Noah Smith Dive Challenge,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 15, 2022",Mountain Madness,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 11, 2021",Mustang Invitational,,
Swimming/Diving,Lakeside High School,Evans,"November 18, 2021",Lakeside Swim Invitational,,
Swimming/Diving,Lassiter High School,Marietta,"November 13, 2021",Lassiter Invitational,,
Swimming/Diving,Lassiter High School,Marietta,"November 5, 2021",Lassiter & Harrison Meet,,
Swimming/Diving,Lee County High School,Leesburg,"January 8, 2022",Lee County Trojan Invitational,,
Swimming/Diving,M. L. King High School,Lithonia,"January 15, 2022",5th Annual M.L.King Invitational,,
Swimming/Diving,Marietta High School,Marietta,"November 12, 2021",Blue Devil Invitational,,
Swimming/Diving,North Cobb Christian School,Kennesaw,"December 3, 2021",NCCS PS REGION MEET,,
Swimming/Diving,Pope High School,Marietta,"January 8, 2022",Greyhound Invite,,
Swimming/Diving,Pope High School,Marietta,"December 11, 2021",Pope Plunge,,
Swimming/Diving,Richmond Academy,Augusta,"November 16, 2021",Academy Of Richmond County Invite,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"January 22, 2022",Last Chance & Senior Night,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 6, 2021",Pumpkin Plunge Invitational,,
Swimming/Diving,River Ridge High School,Woodstock,"January 8, 2022",Spear and Shield,,
Swimming/Diving,River Ridge High School,Woodstock,"November 5, 2021",Knights of November,,
Swimming/Diving,River Ridge High School,Woodstock,"November 11, 2021",Knights of November II,,
