Sport,Host School,City,Dates,Event,Comments
Cross Country,Tallulah Falls School,Tallulah Falls,"October 17, 2017",Harrier Harvest,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 12, 2017",Cookies 'n Quotes XC Festival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 23, 2017",Heroes XC Invite,,
Cross Country,Tift County High School,Tifton,"October 21, 2017",Area 1,Girls and Boys,
Cross Country,Upson-Lee High School,Thomaston,"September 30, 2017",The Rock Ranch Invitational,,
Cross Country,Walton High School,Marietta,"September 9, 2017",Cobb County Cross Country Championships,,
Cross Country,Warner Robins High School,Warner Robins,"September 12, 2017",Warner Robins Invitational,,
Cross Country,Washington County High School,Sandersville,"October 12, 2017",WACO Invitational ,,
Cross Country,Wesleyan School,Peachtree Corners,"August 26, 2017",Wesleyan Invitational,,
Cross Country,Wesleyan School,Peachtree Corners,"September 27, 2017",Wesleyan Invitational,,
Cross Country,Westminster School,Atlanta,"August 19, 2017",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 7, 2017",Westover Invitational ,Boys and Girls ,
Cross Country,Winder-Barrow High School,Winder,"September 9, 2017",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 16, 2017",Run at the Rock,,
Cross Country,Woodstock High School,Woodstock,"August 18, 2017",Battle of the Fairways,,
Cross Country,Apex High School,"Apex, NC","October 7, 2017",Great American Cross Country Festival,Girls & Boys,
Cross Country,Arlington High School,"Arlington, TN","September 2, 2017",Brooks Memphis Twilight Classic,Girls & Boys,
Cross Country,Auburn High School ,"Auburn, AL","October 21, 2017",Tiger Classic ,Boys and Girls ,
Cross Country,Baylor School ,"Chattanooga, TN","October 19, 2017",Front Runner City Championship,,
Cross Country,Celebration High School ,"Celebration, FL","October 6-7, 2017",Disney Cross Country Classic,,
Cross Country,Hoover High School,"Hoover, AL","September 1, 2017",Early Bird Twilight,Girls & Boys,
Cross Country,Huntsville High School,"Huntsville, AL","September 23, 2017",1st Annual Twilight Panther Prowl,Girls & Boys,
Cross Country,Lawrence County High School ,"Moulton, AL","September 9, 2017",Chickasaw Trails Invite,Boys and Girls ,
Cross Country,Lawrence County High School ,"Moulton, AL","October 7, 2017",Jesse Owens Classic Invite,Boys and Girls ,
Cross Country,Lawrence County High School ,"Moulton, AL","October 7, 2017",Jesse Owens Classic,Boys and Girls ,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 23, 2017",Hare & Hounds Invitational,,
Cross Country,Oak Hall School,"Gainesville, FL","September 30, 2017",Alligator Lake Invitational,,
Cross Country,Ohatchee High School,"Ohatchee, AL","October 19, 2017",Terrortorium on the Creekbank,Girls & Boys,
Cross Country,Ohatchee High School ,"Ohatchee, AL","October 14, 2017",Terrortorium on the Creekbank,,
Cross Country,Ponte Vedra High School,"Ponte Vedra Beach, Florida","September 16, 2017",Ponte Vedra Craig Speziale XC Invitational,,
Cross Country,Providence High School,"Charlotte, NC","October 7, 2017",Wendy's Invitational,Girls & Boys,
Cross Country,Providence Senior High School,"Charlotte, NC","August 26, 2017",Providence Cross Country Invitational,Girls & Boys,
Cross Country,Smith Station High School,"Smiths, AL","September 30, 2017",JD Evilsizer Panther Invitational,Girls & Boys,
Cross Country,Smiths Station High School,"Smiths, AL","August 31, 2017",Panther Stages,Girls & Boys,
Cross Country,Spain Park High School ,"Hoover, AL","September 16, 2017",Spain Park Cross Country Invitational,Boys and Girls,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 2, 2017",Eye Opener Cross Country Meet,Girls & Boys,
Cross Country,Spring Valley High School ,"Columbia, SC ","October 14, 2017",Sandhills Invitational ,Boys and Girls ,
Cross Country,T.L. Hanna High School ,"Anderson, SC ","September 30, 2017",Domino's Invitational ,Boys and Girls ,
Cross Country,Travelers Rest ,"Travelers Rest, SC ","October 7, 2017",Gene Mullin Invitational ,Boys and Girls ,
Cross Country,Trinity High School,"Louisville, KY","September 16, 2017",Trinity Valkyrie Invitational,Girls & Boys,
Cross Country,UMS - Wright Preparatory School,"Mobile, AL","September 1-2, 2017",Mobile Cross Country Challenge of Champions,Girls & Boys,
Cross Country,Vanguard High School,"Ocala, FL","September 9, 2017",Florida Horse Park Invitational,,
Cross Country,Visit Tallahassee,"Tallahassee, FL","October 6-7, 2017",FSU Invitational ,Boys and Girls ,
Cross Country,West Florida High School,"Pensacola, FL","September 23, 2017",Gulf Coast XC Stampede,Girls & Boys,
Cross Country,West Florida HIgh School,"Pensacola, FL","September 9, 2017",West Florida XC Classic,Girls & Boys,
Cross Country,Wren High School ,"Piedmont, SC","September 16, 2017",Hurricane Invitational ,Boys and Girls ,
Cross Country,Apex High School,"Apex, NC","September 16, 2017",adidas Cross Country Challenge,Girls & Boys,
Cross Country,Bishop Loughlin High School ,"Brooklyn, NY ","October 14, 2017",Manhattan Cross Country Invitational ,Boys and Girls,
Cross Country,Cave Spring High School,"Roanoke, VA","September 9, 2017",Knights Crossing XC Invitational,,
Cross Country,Eastern High School ,"Louisville, KY","September 29-30, 2017",Greater Louisville Classic ,Boys and Girls ,
Cross Country,Manchester Central High School ,"Manchester, NH ","September 23, 2017",43rd Annual Manchester Invite,Boys and Girls ,
Cross Country,McCallie School,"Chattanooga, TN","September 23, 2017",2017 McCallie Cross Country Invitational,Girls & Boys,
Cross Country,Southside High School ,"Greenville, SC ","September 16, 2017",GTC Tiger Classic Invitational ,Boys and Girls ,
Cross Country,Southwest Guilford High School,"High Point, NC","August 26, 2017",5 Stage 8 Mile Cross Country Relay,Girls & Boys,
Cross Country,Southwest Guilford High School,"High Point, NC","October 7, 2017",Hagan Stone Park XC Classic,,
Cross Country,Southwest Guilford High School,"High Point, NC","September 30, 2017",Greensboro Cross Country Invitational,Girls & Boys,
Cross Country,Tennessee High School,"Bristol, TN","September 23, 2017",Bristol Cross,,
Cross Country,West Florida High School,"Pensacola, FL","September 23, 2017",Gulf Coast XC Stampede,Girls & Boys,
Cross Country,Woodbridge High School,"Irvine, CA","September 15-16, 2017",Woodbridge HS Cross Country Classic,Girls & Boys,
Cheerleading,Adairsville High School,Adairsville,"October 21, 2017",Adairsville Cheer Invitational,,
Cheerleading,Alcovy High School,Covington,"October 21, 2017",Eye of the Tiger,,
Cheerleading,Allatoona High School,Acworth,"October 14, 2017",Buccaneer Bash Cheerleading Competition,,
Cheerleading,Apalachee High School,Winder,"October 7, 2017",Wildcat Pride Invitational,,
Cheerleading,Bacon County High School,Alma,"October 21, 2017",Blueberry Cheer Classic,,
Cheerleading,Bainbridge High School,Bainbridge,"September 30, 2017",Bearcat Cheer Classic,,
Cheerleading,Bleckley County High School,Cochran,"September 30, 2017",Royal Cheer Classic,,
Cheerleading,Buford High School,Buford,"October 7, 2017",Buford Fall Cheer Classic,,
Cheerleading,Calhoun High School,Calhoun,"October 14, 2017",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"October 21, 2017",Carrollton Classic,,
Cheerleading,Cartersville High School,Cartersville,"September 23, 2017",Georgia's Best Cheer Competition,,
Cheerleading,Central High School,Carrollton,"September 23, 2017",Central Cheer Classic,,
Cheerleading,Chattooga High School,Summerville,"October 28, 2017",Tribe Pride Cheer Classic,,
Cheerleading,Chestatee High School,Gainesville,"October 28, 2017",War Eagle Cheer Classic,,
Cheerleading,Collins Hill High School,Suwanee,"September 23, 2017",Battle at the Hill,,
Cheerleading,Colquitt County High School,Norman Park,"September 23, 2017",Colquitt County's Packer Pride Cheer Classic,,
Cheerleading,Commerce High School,Commerce,"September 23, 2017",7th Annual Cheer Tiger Classic,,
Cheerleading,Coosa High School,Rome,"September 9, 2017",Coosa Cheer Classic,,
Cheerleading,Creekview High School,Canton,"October 14, 2017",Creekview Cheer Classic,,
Cheerleading,Crisp County High School,Cordele,"September 9, 2017",The Cougar Cheer Classic,,
Cheerleading,Dacula High School,Dacula,"September 9, 2017",Dacula Cheer Classic,,
Cheerleading,Dalton High School,Dalton,"October 28, 2017",Spooks & Spirits,,
Cheerleading,Dawson County High School,Dawsonville,"September 9, 2017",21st Annual Tiger Cheer Classic,,
Cheerleading,Douglass High School,Atlanta,"October 14, 2017",2017 APS Metro Cheer Championship,,
Cheerleading,East Laurens High School,East Dublin,"October 7, 2017",Falcon Frenzy,,
Cheerleading,Etowah High School,Woodstock,"September 16, 2017",Eagle Mountain Kick-Off,,
Cheerleading,First Presbyterian Day School,Macon,"September 23, 2017",Viking Voyage,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 7, 2017",Cheer Blast,,
Cheerleading,Gordon Central High School,Calhoun,"September 16, 2017",Warrior Extravaganza,,
Cheerleading,Gordon Lee High School,Chickamauga,"September 9, 2017",Gordon Lee Cheerleading Invitational,,
Cheerleading,Grayson High School,Loganville,"October 28, 2017",Grayson Cheerleading Invitational,,
Cheerleading,Heritage High School,Ringgold,"October 14, 2017",5 Star Generals Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"October 7, 2017",Hillgrove Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 16, 2017",Middle Georgia Cheer Classic,,
Cheerleading,Irwin County High School,Ocilla,"October 7, 2017",Indian Cheer Classic,,
Cheerleading,Jackson County High School,Jefferson,"September 16, 2017",Panther Pride Invitational,,
Cheerleading,Jeff Davis High School,Hazlehurst,"September 9, 2017",Cotton Cheer Classic,,
Cheerleading,Jefferson High School,Jefferson,"October 28, 2017",Dragon Invitational,,
Cheerleading,Johns Creek High School,Johns Creek,"October 7, 2017",Battle at the Colosseum,,
Cheerleading,Jones County High School,Gray,"September 30, 2017",Greyhound Cheer Invitational @ GSU,,
Cheerleading,Kell High School,Marietta,"September 16, 2017",Stock Yard Round Up,,
Cheerleading,Kennesaw Mountain High School,Kennesaw,"October 21, 2017",Mountain Cheer Classic,,
Cheerleading,LaFayette High School,LaFayette,"September 23, 2017",Rambler Cheer Classic,,
Cheerleading,Lakeside High School,Evans,"October 14, 2017",Panther Cheer Classic,,
Cheerleading,Lambert High School,Suwanee,"September 23, 2017",Longhorn Cheer Classic,,
Cheerleading,Loganville High School,Loganville,"October 21, 2017",Fear to Cheer Invitational,,
Cheerleading,Lowndes High School,Valdosta,"September 30, 2017",Southern Spirit Showdown,,
Cheerleading,McIntosh High School,Peachtree City,"September 30, 2017",Competition Cheer,,
Cheerleading,Metter High School,Metter,"October 28, 2017",The Better in Metter Cheer Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 30, 2017",Cheer Down South Competition,,
Cheerleading,Morgan County High School,Madison,"September 16, 2017",Bulldog Invitational Cheer Competition,,
Cheerleading,Mountain View High School,Lawrenceville,"October 21, 2017",Gold Rush,,
Cheerleading,North Gwinnett High School,Suwanee,"September 16, 2017",Bulldog Cheer Classic,,
Cheerleading,North Paulding High School,Dallas,"October 28, 2017",Rumble At The Den,,
Cheerleading,Northgate High School,Newnan,"October 28, 2017",Northgate Cheer Classic,,
Cheerleading,Northside High School,Columbus,"September 30, 2017",Columbus Invitational,,
Cheerleading,Ola High School,McDonough,"September 30, 2017",Quest for the Best,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 14, 2017",Peachtree Ridge Invitational,,
Cheerleading,Pepperell High School,Lindale,"September 16, 2017",22nd Annual Pepperell Cheer Classic,,
Cheerleading,Putnam County High School,Eatonton,"October 28, 2017",War Eagle Spirit Spectacular,,
Cheerleading,Ringgold High School,Ringgold,"September 30, 2017",Tiger Cheer Classic,,
Cheerleading,Rome High School,Rome,"September 30, 2017",Wolfpack Invitational,,
Cheerleading,Screven County High School,Sylvania,"September 30, 2017",Gamecock Challenge at Eagle Creek,,
Cheerleading,South Forsyth High School,Cumming,"October 21, 2017",South Forsyth Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 16, 2017",Starr's Mill High School Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 21, 2017",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"October 28, 2017",Rumble in the Jungle,,
Cheerleading,Thomas Co. Central High School,Thomasville,"October 21, 2017",Thomas County Central Best of the Nest,,
Cheerleading,Tift County High School,Tifton,"October 14, 2017",Blue Devil Cheer Classic,,
Cheerleading,Toombs County High School,Lyons,"September 16, 2017",Cheer Dawg Classic,,
Cheerleading,Trion High School,Trion,"September 30, 2017",Trion Cheer Invitational,,
Cheerleading,Union Grove High School,McDonough,"October 14, 2017",Ultimate Grand Cheer Championship,,
Cheerleading,Veterans High School,Kathleen,"October 21, 2017",Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 14, 2017",Sweet Onion Cheer Classic,,
Cheerleading,Ware County High School,Waycross,"October 21, 2017",Okefenokee Swamp Classic,,
Cheerleading,Warner Robins High School,Warner Robins,"October 7, 2017",Robins Royale,,
Cheerleading,West Laurens High School,Dexter,"September 23, 2017",Raider Rumble,,
Cheerleading,Westover High School,Albany,"October 28, 2017",The Good Life City Cheer Classic,,
Cheerleading,Wheeler High School,Marietta,"September 9, 2017",Wildcat Cheer Classic,,
Cheerleading,Whitewater High School,Fayetteville,"September 23, 2017",Cheer Extravaganza,,
Cheerleading,Winder-Barrow High School,Winder,"October 28, 2017",Jerrie K. Hulsey Cheerleading,,
Cheerleading,Woodland High School,Cartersville,"September 23, 2017",Woodland Cheer Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 28, 2017",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"October 28, 2017",Last Chance Cheer Classic,,
Golf,Allatoona High School,Acworth,"March 19-20, 2018",Cobb County Invitational,,
Golf,Athens Academy,Athens,"March 3, 2018",Athens Academy Top 10 Tournament ,,
Golf,Bainbridge High School,Bainbridge,"March 3, 2018",Bearcat Invitational ,,
Golf,Bleckley County High School,Cochran,"March 12, 2018",Royals Invitational ,Boys,
Golf,Bleckley County High School,Cochran,"March 19, 2018",Royals Invitational ,Girls ,
Golf,Bleckley County High School,Cochran,"April 2, 2018",Middle Georgia Classic,Boys and Girls ,
Golf,Brookstone School,Columbus,"April 16, 2018",Brookstone Invitational ,,
Golf,Brookwood High School,Snellville,"April 14, 2018",BHS VG BHS Invitational ,Girls ,
Golf,Brookwood High School,Snellville,"March 17, 2018",BHS Lady Invite VG ,Girls,
Golf,Brookwood High School,Snellville,"April 11 & 18, 2018",BHS JVG Invitational ,JV Girls ,
Golf,Brookwood High School,Snellville,"April 14, 16, 2018",BHS VB BHS Invitational ,Boys ,
Golf,Buford High School,Buford,"February 24, 2018",Lady Wolves Invite ,,
Golf,Buford High School,Buford,"March 10, 2018",JV Best Ball Invite,,
Golf,Buford High School,Buford,"March 17, 2018",Buford Best Ball,,
Golf,Burke County High School,Waynesboro,"March 10, 2018",TaylorMade Invitational ,,
Golf,Cambridge High School,Milton,"April 11, 2018",Cambridge Cup @ White Columns,,
Golf,Camden County High School,Kingsland,"February 24, 2017",Camden Classic ,Boys,
Golf,Carrollton High School,Carrollton,"April 17, 2018",West Georgia OPEN,Boys,
Golf,Carrollton High School,Carrollton,"April 23, 2018",Lady Trojan Invitational ,,
Golf,Carrollton High School,Carrollton,"April 17, 2018",West Georgia OPEN,Boys ,
Golf,Carrollton High School,Carrollton,"April 13-14, 2018",The Trojan Invitational ,Boys,
Golf,Carrollton High School,Carrollton,"February 23-24, 2018",The Octagon,Boys,
Golf,Centennial High School,Roswell,"March 20, 2018",9x9 Centennial Golf Open,,
Golf,Central High School,Carrollton,"March 31, 2018",14th Annual Lions Invitational ,Boys,
Golf,Christian Heritage School,Dalton,"March 24, 2018",Nob North Invitational ,,
Golf,Christian Heritage School,Dalton,"April 16, 2018",CHS Invitational ,,
Golf,Christian Heritage School,Dalton,"April 16, 2018",CHS Invitational ,,
Golf,Coffee High School,Douglas,"April 23, 2018",Neil Graham Invitational ,Boys ,
Golf,Coffee High School,Douglas,"March 5, 2018",Neil Graham Invitational ,,
Golf,Colquitt County High School,Norman Park,"April 7, 2018",Lady Packer Invitational ,,
Golf,Colquitt County High School,Norman Park,"March 24, 2018",Packer Invitational Golf ,,
Golf,Columbus High School,Columbus,"March 10, 2018",Lakewood JV Golf,,
Golf,Columbus High School,Columbus,"April 16, 2018",Battle of the Borders,,
Golf,Columbus High School,Columbus,"April 17, 2018",Muscogee Co. Invitational ,,
Golf,Dalton High School,Dalton,"March 20 & 27, 2018",North Georgia Invitational ,,
Golf,Dalton High School,Dalton,"March 16, 2018",Lady Cat Invitational,,
Golf,Dalton High School,Dalton,"March 17, 2018",Lady Cat Invitational ,,
Golf,Etowah High School,Woodstock,"April 11, 2018",Chris Kirk Classic ,,
Golf,Gainesville High School,Gainesville,"March 19, 2018",BIG RED Shootout,,
Golf,Gainesville High School,Gainesville,"April 27-28, 2018",The Invite,,
Golf,Gainesville High School,Gainesville,"May 4-5, 2018",North Georgia HS Classic,,
Golf,Glynn Academy,Brunswick,"April 16, 2018",Golden Isles Invitational ,,
Golf,Glynn Academy,Brunswick,"March 3, 2018",Johnny Paulk Invitational ,,
Golf,Greenbrier High School,Evans,"March 23-24, 2018",Greenbrier Cup,,
Golf,Habersham Central High School,Mt. Airy,"March 3, 2018",Apple Mountain Invitational ,Boys ,
Golf,Hardaway High School,Columbus,"April 6-7, 2018",Hardaway Invitational ,,
Golf,Harrison High School,Kennesaw,"April 13-14, 2018",Billy Peek Invitational ,,
Golf,Heritage High School,Ringgold,"April 19, 2018",Five Star Invitational ,,
Golf,Heritage High School,Ringgold,"April 12, 2018",Lady General Invitational ,,
Golf,Heritage High School,Ringgold,"March 3, 2018",Heritage Invitational ,,
Golf,Houston County High School,Warner Robins,"April 9, 2018",Bear Invitational ,,
Golf,LaFayette High School,LaFayette,"March 10, 2018",Lafayette Invitational ,,
Golf,LaGrange High School,LaGrange,"April 9, 2018",West GA Girls Classic ,,
Golf,LaGrange High School,LaGrange,"March 19, 2018",Lady Granger Invitational ,,
Golf,LaGrange High School,LaGrange,"March 12, 2018",Granger Invitational ,,
Golf,Lambert High School,Suwanee,"March 26, 2018",Lambert Longhorn Invitational ,Boys and Girls ,
Golf,Marist School,Atlanta,"April 24, 2018",Lady Eagle Par 3,,
Golf,Mary Persons High School,Forsyth,"April 16, 2018",Brickyard Invitational,,
Golf,Mary Persons High School,Forsyth,"April 23, 2018",River Forest Invitational,,
Golf,Metter High School,Metter,"March 17, 2018",MHS Invitational ,,
Golf,Morgan County High School,Madison,"March 24, 2018",Tom Duff Classic ,,
Golf,Morgan County High School,Madison,"March 17, 2018",Water Wheel Invitational ,,
Golf,Newnan High School,Newnan,"March 26, 2018",Cougar Invitational,,
Golf,North Forsyth High School,Cumming,"February 24, 2017",Coal Mountain Classic ,Boys,
Golf,North Forsyth High School,Cumming,"March 26, 2018",Lady Raider Invitational ,,
Golf,North Gwinnett High School,Suwanee,"March 3, 2018",NG Invitational ,,
Golf,North Oconee High School,Bogart,"March 17, 2018",Lady Titan Classic ,,
Golf,North Oconee High School,Bogart,"March 24, 2018",Athens Classic & Georgia Club,Girls,
Golf,North Oconee High School,Bogart,"March 17, 2018",Athens Classic @ UGA,Boys,
Golf,Northside High School,Columbus,"March 12-13, 2018",Northside Girls Invitational ,,
Golf,Pickens High School,Jasper,"March 3, 2018",King and Queen of 515,,
Golf,Riverwood High School,Sandy Springs,"March 3, 2018",Riverwood Invitational ,,
Golf,South Forsyth High School,Cumming,"April 16, 2018",Michael Diem Memorial Invitational ,,
Golf,Sprayberry High School,Marietta,"March 12-13, 2018",Cobb County Invitational,,
Golf,St. Pius X Catholic High School,Atlanta,"April 13, 2018",JV Par 3 Tourney ,,
Golf,St. Pius X Catholic High School,Atlanta,"April 17, 2018",JV/V Division Par 3 Tourney ,,
Golf,St. Pius X Catholic High School,Atlanta,"April 20, 2018",18th Annual Varsity Girls Par 3,,
Golf,St. Pius X Catholic High School,Atlanta,"March 28, 2018",Golden Lion Challenge,,
Golf,Statesboro High School,Statesboro,"April 21, 2018",Blue Devil Classic ,,
Golf,Stratford Academy,Macon,"April 3, 2018",2018 Stratford Invitational ,,
Golf,Thomas County Central High School,Thomasville,"April 21, 2018",Thomas County Central Country Oaks Invitational ,,
Golf,Thomson High School,Thomson,"April 16, 2018",4- Team Golf Match,,
Golf,Tift County High School,Tifton,"April 23, 2018",Lady Blue Devil Invitational ,,
Golf,Tift County High School,Tifton,"April 2, 2018",CD Moore BDI ,,
Golf,Tift County High School,Tifton,"February 17, 2018",Spring Hill Ryder Cup,,
Golf,Valdosta High School,Valdosta,"March 26, 2018",Dynamite Goodloe,Boys and Girls ,
Golf,West Forsyth High School,Cumming,"April 9, 2018",2018 Wolverine Invitational,,
Golf,West Hall High School,Oakwood,"March 3, 2018",West Hall Invitational ,Boys and Girls,
Golf,Westminster School,Atlanta,"March 26, 2018",Atlanta Athletic Club ,,
Golf,Westminster School,Atlanta,"March 29, 2018",Westminster Invitational ,,
Golf,Westminster School,Atlanta,"April 11, 2018",Westminster JV Open,,
Golf,Westminster School,Atlanta,"April 9, 2018",Larry Nelson Invitational ,,
Golf,White County High School,Cleveland,"March 10, 2018",Warrior Spring Swing ,Girls ,
Golf,Woodward Academy,College Park,"March 26, 2018",Woodward Girls JV Classic ,Girls JV ,
Golf,Woodward Academy,College Park,"April 27-28, 2018",Woodward 2-Day,Girls ,
Golf,Woodward Academy,College Park,"April 20-21, 2018",Woodward Girls Match Play ,Girls ,
Golf,Woodward Academy,College Park,"March 21, 2018",Woodward JV Girls Par 3,Girls JV ,
Golf,Dorman High School ,"Roebuck, SC ","March 16-17, 2018",Georgia/South Carolina High School Invitational,,
Golf,Waccamaw High School ,"Pawley's Island, SC ","March 29-30, 2018",Palmetto High School Golf Championships ,,
Golf,Woodrow Wilson High School ,"Long Beach, CA ","April 6-7, 2018",Champions' Invitational ,,
Gymnastics,Arabia Mountain High School,Lithonia,"April 10, 2018",Gymnastics Meet ,,
Gymnastics,Arabia Mountain High School,Lithonia,"March 15, 2018",Gymnastics Meet ,,
Gymnastics,Arabia Mountain High School,Lithonia,"March 8, 2018",Gymnastics Meet ,,
Gymnastics,Arabia Mountain High School,Lithonia,"March 6, 2018",Gymnastics Meet ,,
Gymnastics,Arabia Mountain High School,Lithonia,"March 13, 2018",Gymnastics Meet ,,
Gymnastics,Buford High School,Buford,"February 17, 2018",Buford Calentine Invitational ,,
Gymnastics,Buford High School,Buford,"March 10, 2018",St. Patrick's Day Invitational ,,
Gymnastics,Buford High School,Buford,"February 3, 2018",Buford Winter Invitational ,,
Gymnastics,Carrollton High School,Carrollton,"February 23, 2018",Gymnastics Meet ,,
Gymnastics,Colquitt County High School,Norman Park,"March 10, 2018",Packer Invitational ,,
Gymnastics,Colquitt County High School,Norman Park,"March 3, 2018",Packer Gymnastics Kickoff Meet ,,
Gymnastics,Colquitt County High School,Norman Park,"March 3, 2018",Packer Gymnastics Kickoff Meet ,,
Gymnastics,Colquitt County High School,Norman Park,"March 10, 2018",Packer Invitational ,,
Gymnastics,Dunwoody High School,Dunwoody,"March 8, 2018",Gymnastics Meet ,,
Gymnastics,Dunwoody High School,Dunwoody,"April 10, 2018",Gymnastics Meet ,,
Gymnastics,Dunwoody High School,Dunwoody,"March 6, 2018",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 29, 2018",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 20, 2018",Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 13, 2018",Gymnastics Meet ,,
Gymnastics,Etowah High School,Woodstock,"March 2, 2018",Gymnastics Meet,,
Gymnastics,Etowah High School,Woodstock,"March 31, 2018",Gymnastics Meet,,
Gymnastics,Forsyth Central High School,Cumming,"February 24, 2018",Forsyth County Championship ,,
Gymnastics,Jones County High School,Gray,"March 17, 2018",Greyhound Invitational ,,
Gymnastics,Jones County High School,Gray,"February 17, 2018",Heart of Georgia Invitational,,
Gymnastics,Lassiter High School,Marietta,"February 16, 2018",Lassiter Gymnastics Meet ,,
Gymnastics,Lassiter High School,Marietta,"February 9, 2018",Lassiter Gymnastics Meet,,
Gymnastics,Lovett High School ,"Atlanta, GA","March 28, 2018",Gymnastics Meet,,
Gymnastics,Lovett High School ,"Atlanta, GA","March 21, 2018",Gymnastics Meet,,
Gymnastics,Lovett High School ,"Atlanta, GA","March 7, 2018",Gymnastics Meet,,
Gymnastics,Milton High School,Milton,"February 16, 2018",Gymnastics Meet ,,
Gymnastics,North Oconee High School,Bogart,"February 2, 2018",North Oconee Gymnastics Meet,,
Gymnastics,North Oconee High School,Bogart,"March 9, 2018",North Oconee Gymnastics Meet ,,
Gymnastics,Ola High School,McDonough,"March 16, 2018",March 16th Meet,,
Gymnastics,Ola High School,McDonough,"March 28, 2018",Henry County Championships,,
Gymnastics,Ola High School,McDonough,"March 23, 2018",March 23th Meet,,
Gymnastics,Ola High School,McDonough,"March 9, 2018",March 9th Meet,,
Gymnastics,Ola High School,McDonough,"March 2, 2018",March 2nd Meet,,
Gymnastics,Roswell High School,Roswell,"February 24, 2018",Roswell High Varsity Invitational ,,
Gymnastics,South Forsyth High School,Cumming,"February 3, 2018",Gymnastics Meet,,
Gymnastics,South Forsyth High School,Cumming,"March 24, 2018",Gymnastics Meet,,
Gymnastics,Thomas County Central High School,Thomasville,"March 7, 2018",TCCHS Invitational ,,
Gymnastics,Tift County High School,Tifton,"March 24, 2018",GymDevils Classic,,
Gymnastics,Westminster School,Atlanta,"March 1, 2018",Gymnastics Meet,,
Gymnastics,Westminster School,Atlanta,"March 21, 2018",Gymnastics Meet ,,
Gymnastics,Westminster School,Atlanta,"March 22, 2018",Gymnastics Meet,,
Gymnastics,Westminster School,Atlanta,"March 7, 2018",Gymnastics Meet,,
Lacrosse,Alpharetta High School,Alpharetta,"April 13-14, 2018",Raider Rumble JV Lacrosse Tournament ,Girls,
Lacrosse,Collins Hill High School,Suwanee,"April 14, 2018",CHHS JV Girls Lax Tournament ,,
Lacrosse,Creekview High School,Canton,"March 24, 2018",Creekview Lacrosse Classic,Girls,
Lacrosse,Westminster School,Atlanta,"March 23-24, 2018",The Dogwood Classic,,
Lacrosse,Durham Academy ,"Durham, NC ","March 8-12, 2018",King of the Spring ,,
Riflery,Allatoona High School,Acworth,"November 3-4, 2017",2017 Buccaneer Open,,
Riflery,Henry County High School,McDonough,"January 13, 2018",The Warhawk Open ,,
Riflery,Spalding High School,Griffin,"November 17-18, 24-25, 2017",2017 Ole Mill Invitational ,,
Riflery,Ware County High School,Waycross,"November 10-11, 2017",7th Annual Gator Invitational P/Air ,,
Riflery,Montgomery Bell Academy,"Nashville, TN","October 5-7, 2017",Montgomery Bell Academy Rifle Classic,Girls & Boys,
Softball,Allatoona High School,Acworth,"August 11-12, 2017",JV Red and Black Classic,Fastpitch,
Softball,Allatoona High School,Acworth,"August 25-26, 2017",Varsity Buc Bash,Fastpitch,
Softball,Brookwood High School,Snellville,"September 15-16, 2017",Brookwood Invitational,,
Softball,Callaway High School,Hogansville,"August 11 & 12, 2017",Callaway Classic,,
Softball,Chamblee High School,Chamblee,"August 11-12, 2017",Chamblee Hello New Season Tourney,Varsity,
Softball,Cherokee High School,Canton,"September 15-16, 2017",Cherokee County JV Championships,,
Softball,Crisp County High School,Cordele,"August 18-19, 2017",Watermelon Invitational,Fast Pitch,
Softball,Decatur High School,Decatur,"September 22-23, 2017",Bulldog Bash ,,
Softball,Fitzgerald High School,Fitzgerald,"August 12, 2017",Lady Cane Classic,,
Softball,Grayson High School,Loganville,"September 20, 22 & 23, 2017",Ram Classic,,
Softball,Harlem High School,Harlem,"August 11 & 12, 2017",Chick-Fil-A Fall Classic,Fast Pitch,
Softball,Jeff Davis High School,Hazlehurst,"September 8-9, 2017",Jeff Davis Diamond Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 8-9, 2017",Jeff Davis Diamond Classic,,
