Sport,Host School,City,Dates,Event,Comments
Cross Country,Union County,Blairsville,"August 23, 2018",Union County Cross Country Meet,,
Cross Country,Upson-Lee High School,Thomaston,"September 29, 2018",The Roch Ranch Invitational ,,
Cross Country,Upson-Lee High School,Thomaston,"August 14, 2018",Upson-Lee XC Relays,,
Cross Country,Walton High School,Marietta,"September 8, 2018",Cobb County XC Championships ,,
Cross Country,Warner Robins High School,Warner Robins,"September 11, 2018",Warner Robins Invitational ,,
Cross Country,Warner Robins High School,Warner Robins,"August 18, 2018",Midstate Cross Country Classic ,,
Cross Country,Washington County,Sandersville,"October 4, 2018",WACO Invitational,,
Cross Country,Wayne County High School,Jesup,"October 4, 2018",CC Home Meet #3,,
Cross Country,Wayne County High School,Jesup,"September 20, 2018",CC Home Meet #2,,
Cross Country,Wayne County High School,Jesup,"September 6, 2018",CC Home Meet #1,,
Cross Country,Wayne County High School,Jesup,"October 18, 2018",CC Home Meet #4,,
Cross Country,Wesleyan School,Peachtree Corners,"August 25, 2018",Wesleyan Invitational #1,,
Cross Country,Wesleyan School,Peachtree Corners,"September 26, 2018",Wesleyan Invitational #2,,
Cross Country,Westlake High School,Atlanta,"September 4, 2018",South Metro Cross Country ,,
Cross Country,Westlake High School,Atlanta,"September 25, 2018",South Metro Cross Country ,,
Cross Country,Westlake High School,Atlanta,"October 9, 2018",South Metro Cross Country ,,
Cross Country,Westminster School,Atlanta,"August 18, 2018",The Kosh Klassic,,
Cross Country,Westover,Albany,"October 13, 2018",Westover Invitational,,
Cross Country,White County High School,Cleveland,"October 4, 2018",Mountain Invitational ,,
Cross Country,Winder-Barrow High School,Winder,"August 16, 2018",Winder-Barrow 2 Mile Tune Up ,,
Cross Country,Winder-Barrow High School,Winder,"September 22, 2018",Winder-Barrow Invitational ,,
Cross Country,Woodland High School,Cartersville,"September 1, 2018",Run at the Rock ,,
Cross Country,Woodstock High School,Woodstock,"August 17, 2018",Battle of the Fairways,,
Cross Country,Apex High School ,"Cary, NC ","September 15, 2018",Adidas Cross Country Challenge,,
Cross Country,Apex High School ,"Cary, NC ","October 6, 2018",Great American Cross Country Festival ,,
Cross Country,Arlington High School ,"Arlington, TN","September 1, 2018",Brooks Memphis Twilight Classic ,,
Cross Country,Baylor School ,"Chattanooga, TN","October 18, 2018",Front Runner Invitational ,,
Cross Country,Celebration High School ,"Celebration, FL","October 5-6, 2018",Disney Cross Country Classic ,,
Cross Country,Edina High School ,"Edina, MN","September 28-29, 2018",Griak Invitational ,,
Cross Country,Emerald High School ,"Greenwood, SC ","September 22, 2018",Lakelands Invitational ,,
Cross Country,Hanna High School ,"Anderson, SC ","October 6, 2018",Domino's Invitational ,,
Cross Country,Hardin Valley Academy ,"Knoxville, TN ","September 1, 2018",Victor Ashe Park Fall Classic ,,
Cross Country,Huntsville High School ,"Huntsville, AL ","September 1, 2018",Huntsville Panther Prowl ,,
Cross Country,Lawrence County High School ,"Moulton, AL ","September 8, 2018",Chickasaw Trails Invite ,,
Cross Country,Lawrence County High School ,"Moulton, AL ","October 6, 2018",Jesse Owens Classic ,,
Cross Country,Leon County Tourism ,"Tallahassee, FL ","October 12-13, 2018",FSU Cross Country Invitational ,,
Cross Country,McCallie School ,"Chattanooga, TN ","September 29, 2018",2018 McCallie Cross Country Invitational ,,
Cross Country,Metrolina Christian Academy ,"Indian Trail, NC ","September 22, 2018",Hare & Hounds Invitational ,,
Cross Country,North Kingstown High School ,"North Kingstown, RI","September 22, 2018",Ocean State XC Invitational ,,
Cross Country,Oak Hall High School ,"Gainesville, FL","September 29, 2018",Alligator Lake Invitational ,,
Cross Country,Oak Hall High School ,"Gainesville, FL","August 25, 2018",Hurricane Invitational ,,
Cross Country,Ohatchee High School ,"Ohatchee, AL ","October 13, 2018",Terrortorium on the Creekbank,,
Cross Country,Providence High School ,"Charlotte, NC ","August 25, 2018",Providence Cross Country Invitational ,,
Cross Country,Providence High School ,"Charlotte, NC ","October 6, 2018",Wendy's Invitational ,,
Cross Country,Smiths - Station High School ,"Smiths Station, AL ","August 23, 2018",Panther Stages XC Meet,,
Cross Country,Smiths - Station High School ,"Smiths Station, AL ","October 13, 2018",JD Evilsizer Panther Invitational ,,
Cross Country,Spartanburg High School ,"Spartanburg, SC","September 1, 2018",Eye Opener Cross Country Meet ,,
Cross Country,Spring Valley High School ,"Columbia, SC ","October 13, 2018",Sandhills Invitational ,,
Cross Country,TL Hanna High School ,"Anderson, SC ","October 6, 2018",Domino's Invitational ,,
Cross Country,Travelers Rest High School ,"Travelers Rest, SC ","September 15-17, 2018",Furman XC Classic ,,
Cross Country,UMS Wright Prep School ,"Mobile, AL","August 31 - September 1, 2018",Mobile Cross Country Challenge of Champions ,,
Cross Country,Vanguard High School ,Florida ,"September 8, 2018",Florida Horse Park Invitational ,,
Cross Country,West Florida High School ,"Penacola, FL ","September 22, 2018",Gulf Coast XC Stampede,,
Cross Country,Zephyrhills High School,"Zephyrhills, FL","September 22, 2018",Colt Bolt,,
Cross Country,Central Regional High School ,"Bayville, NJ ","October 6, 2018",Shore Coaches Invitational ,,
Cross Country,Central Regional High School ,"Bayville, NJ ","October 6, 2018",Shore Coaches Invitational ,,
Cross Country,Daniel Boone High School ,"Gray, TN ","October 13, 2018",46th Annual Trailblazer Invitational ,,
Cross Country,Lee-Davis High School ,"Mechanicsville, VA ","October 13, 2018",Milestat.com XC Invitational ,,
Cross Country,Manchester Central High School ,"Manchester, NH ","September 22, 2018",44th Manchester Invitational ,,
Cross Country,McQuaid Jesuit ,"Rochester, NY ","September 29, 2018",McQuaid Invitational ,,
Cross Country,Southwest Guilford High School ,"High Point, NC ","September 29, 2018",35th Greensboro Cross Country Invitational ,,
Cross Country,Southwest Guilford High School ,"High Point, NC ","October 6, 2018",Hagan Stone XC Classic ,,
Cross Country,Tennessee High School ,"Bristol, TN","September 22, 2018",Bristol Cross,,
Cross Country,Woodbridge High School ,"Irvine, CA ","September 14-15, 2018",Woodbridge Cross Country Classic ,,
Cheerleading,Adairsville High School,Adairsville,"October 20, 2018",Adairsville Cheer Invitational,,
Cheerleading,Alcovy High School,Covington,"September 22, 2018",Eye of the Tiger ,,
Cheerleading,Alexander High School,Douglasville,"September 15, 2018",The Cougar Prowl ,,
Cheerleading,Allatoona High School,Acworth,"October 6, 2018",BUC Bash @ Lakepoint ,,
Cheerleading,Apalachee High School,Winder,"September 8, 2018",Wildcat Pride Invitational ,,
Cheerleading,Bacon County High School,Alma,"September 15, 2018",Blueberry Cheer Classic ,,
Cheerleading,Bleckley County High School,Cochran,"September 29, 2018",Royal Cheer Classic ,,
Cheerleading,Bremen High School,Bremen,"September 22, 2018",Bremen Elite Cheer Competition,,
Cheerleading,Buford High School,Buford,"October 6, 2018",Buford Fall Cheer Classic ,,
Cheerleading,Calhoun High School,Calhoun,"September 29, 2018",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"October 13, 2018",Carrollton Classic,,
Cheerleading,Central High School,Carrollton,"September 29, 2018",Central Cheer Classic ,,
Cheerleading,Chattahoochee High School,Johns Creek,"September 15, 2018",Hooch Classic ,,
Cheerleading,Chattooga High School,Summerville,"September 22, 2018",Tribe Pride Cheer Classic ,,
Cheerleading,Chestatee High School,Gainesville,"October 27, 2018",War Eagle Cheer Classic ,,
Cheerleading,Coahulla Creek High School,Dalton,"September 22, 2018",Colt Cheer,,
Cheerleading,Collins Hill High School,Suwanee,"September 15, 2018",Battle at the Hill ,,
Cheerleading,Colquitt County High School,Norman Park,"October 20, 2018",Packer Pride Cheer Classic ,,
Cheerleading,Commerce High School,Commerce,"September 29, 2018",8th Annual Cheer Tiger Classic ,,
Cheerleading,Coosa High School,Rome,"September 8, 2018",Coosa Cheer Classic ,,
Cheerleading,Creekview High School,Canton,"October 13, 2018",Creekview Cheer Classic,,
Cheerleading,Dacula High School,Dacula,"September 8, 2018",Dacula Cheer Classic ,,
Cheerleading,Dalton High School,Dalton,"October 27, 2018",Spooks and Spirits ,,
Cheerleading,Dawson County High School,Dawsonville,"September 8, 2018",22nd Annual Tiger Cheer Classic ,,
Cheerleading,East Laurens High School,East Dublin,"October 13, 2018",Falcon Frenzy ,,
Cheerleading,Etowah High School,Woodstock,"September 15, 2018",Eagle Mountain Kick-Off ,,
Cheerleading,First Presbyterian Day School,Macon,"September 22, 2018",Viking Voyage ,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 6, 2018",Cheer Blast ,,
Cheerleading,Grayson High School,Loganville,"October 27, 2018",Grayson Invitational ,,
Cheerleading,Heritage High School,Ringgold,"September 29, 2018",5 Star General Cheer Classic ,,
Cheerleading,Hillgrove High School,Powder Springs,"October 20, 2018",3rd Annual Hillgrove Cheer Classic ,,
Cheerleading,Houston County High School,Warner Robins,"September 15, 2018",Middle Georgia Cheer Classic ,,
Cheerleading,Jackson County High School,Jefferson,"September 15, 2018",Panther Cheer Classic ,,
Cheerleading,Jeff Davis High School,Hazlehurst,"September 29, 2018",Cotton Cheer Classic ,,
Cheerleading,Johns Creek High School,Johns Creek,"October 6, 2018",Battle at the Colosseum ,,
Cheerleading,Kennesaw Mountain High School,Kennesaw,"October 13, 2018",Mountain Cheer Classic ,,
Cheerleading,LaFayette High School,LaFayette,"September 22, 2018",Rambler Cheer Classic ,,
Cheerleading,Lakeside High School,Evans,"September 29, 2018",Panther Cheer Classic ,,
Cheerleading,Lambert High School,Suwanee,"September 22, 2018",Longhorn Cheer Classic,,
Cheerleading,Loganville High School,Loganville,"October 20, 2018",Fear To Cheer ,,
Cheerleading,Lowndes High School,Valdosta,"September 29, 2018",Souther Spirit Showdown,,
Cheerleading,McIntosh High School,Peachtree City,"September 15, 2018",Chief Cheerleading Classic ,,
Cheerleading,Metter High School,Metter,"September 15, 2018",Better n Metter Classic ,,
Cheerleading,Mill Creek High School,Hoschton,"September 29, 2018",Cheer Down South Competition ,,
Cheerleading,Morgan County High School,Madison,"September 15, 2018",Bulldog Invitational ,,
Cheerleading,Mountain View High School,Lawrenceville,"September 22, 2018",Mountain View's Gold Rush ,,
Cheerleading,North Atlanta High School,Atlanta,"October 20, 2018",Atlanta Public Schools Metro Cheer Championship,,
Cheerleading,North Gwinnett High School,Suwanee,"September 15, 2018",Bulldog Cheer Classic ,,
Cheerleading,North Hall High School,Gainesville,"October 13, 2018",North Hall Competition Classic ,,
Cheerleading,North Murray High School,Chatsworth,"October 20, 2018",Mountaineer Cheer Classic ,,
Cheerleading,North Paulding High School,Dallas,"October 27, 2018",Rumble at the Den,,
Cheerleading,Northgate High School,Newnan,"October 27, 2018",Northgate Cheer Classic ,,
Cheerleading,Northside High School,Columbus,"October 27, 2018",Pam Carter Invitational ,,
Cheerleading,Ola High School,McDonough,"October 13, 2018",Quest for the Best ,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 13, 2018",Peachtree Ridge Invitational ,,
Cheerleading,Pepperell High School,Lindale,"September 15, 2018",Pepperell Cheer Classic ,,
Cheerleading,Ringgold High School,Ringgold,"September 22, 2018",Tiger Cheer Classic ,,
Cheerleading,Rome High School,Rome,"October 6, 2018",Howlin' Wolf Classic ,,
Cheerleading,Savannah Christian Prep School,Savannah,"October 27, 2018",Savannah Showdown ,,
Cheerleading,Schley County High School,Ellaville,"October 6, 2018",Cheerleading Competition ,,
Cheerleading,Schley County High School,Ellaville,"October 6, 2018",Southwest Showdown ,,
Cheerleading,Screven County High School,Sylvania,"October 6, 2018",Gamecock Challenge at Eagle Creek ,,
Cheerleading,Sonoraville High School,Calhoun,"September 15, 2018",Phoenix Fiesta ,,
Cheerleading,South Forsyth High School,Cumming,"October 20, 2018",SF Cheer Classic ,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 29, 2018",Starr's Mill Cheerleading Invitational ,,
Cheerleading,Statesboro High School,Statesboro,"October 20, 2018",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"October 27, 2018",Rumble in the Jungle ,,
Cheerleading,Tift County High School,Tifton,"October 13, 2018",Blue Devil Cheer Classic ,,
Cheerleading,Toombs County High School,Lyons,"September 29, 2018",Cheer Dawg Classic ,,
Cheerleading,Trion High School,Trion,"September 29, 2018",Trion Cheer Invitational ,,
Cheerleading,Union Grove High School,McDonough,"October 20, 2018",Ultimate Grand Cheer Championship ,,
Cheerleading,Veterans High School,Kathleen,"September 8, 2018",Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 20, 2018",Sweet Onion Cheer Classic ,,
Cheerleading,Ware County High School,Waycross,"September 22, 2018",Okefenokee Swamp Cheer Classic ,,
Cheerleading,Warner Robins High School,Warner Robins,"October 6, 2018",Robins Royale,,
Cheerleading,Washington County High School,Sandersville,"October 27, 2018",Cheer Hawk Hoedown,,
Cheerleading,West Laurens High School,Dexter,"September 22, 2018",Raider Rumble ,,
Cheerleading,Whitewater High School,Fayetteville,"September 22, 2018",Whitewater Cheer Extravaganza ,,
Cheerleading,Winder-Barrow High School,Winder,"October 27, 2018",Jerrie K Hulsey Cheerleading Invitational ,,
Cheerleading,Woodland High School,Cartersville,"September 22, 2018",Woodland Classic ,,
Cheerleading,Woodstock High School,Woodstock,"October 27, 2018",Fall Classic Invitational ,,
Cheerleading,Worth County High School,Sylvester,"October 27, 2018",Last Chance Cheer Classic,,
Golf,Allatoona High School,Acworth,"March 18-19, 2019",Cobb County Invitational,,
Golf,Allatoona High School,Acworth,"March 18-19, 2019",Cobb County Invitational ,,
Golf,Bainbridge High School,Bainbridge,"March 2, 2019",Bearcat Invitational Golf Tournament,,
Golf,Brookstone School,Columbus,"March 18, 2019",Brookstone Invitational,,
Golf,Brookwood High School,Snellville,"March 16, 2019",BHS VG Invitational ,,
Golf,Brookwood High School,Snellville,"March 27, 2019",BHS JVB Par 3,,
Golf,Brookwood High School,Snellville,"April 13-14, 2019",BHS VB Invitational ,,
Golf,Brookwood High School,Snellville,"March 20, 2019",BHS JVG Par 3,,
Golf,Brookwood High School,Snellville,"April 13, 2019",BHS VG Invitational ,,
Golf,Brookwood High School,Snellville,"April 9, 2019",BHS JVG Par 3,,
Golf,Buford High School,Buford,"March 16, 2019",Buford Best Ball,,
Golf,Buford High School,Buford,"March 26, 2019",JV 9-Hole Invite,,
Golf,Buford High School,Buford,"February 23, 2019",Lady Wolves Invite,,
Golf,Burke County High School,Waynesboro,"March 9, 2019",TaylorMade/Adidas Invitational,,
Golf,Cambridge High School,Milton,"April 10, 2019",Cambridge Cup @ White Columns,,
Golf,Camden County High School,Kingsland,"February 23, 2019",Camden Classic,,
Golf,Carrollton High School,Carrollton,"April 12-13, 2019",Trojan Invitational ,,
Golf,Carrollton High School,Carrollton,"February 18, 2019",Presidents' Day Shootout,,
Golf,Carrollton High School,Carrollton,"April 22, 2019",Lady Trojan Invitational ,,
Golf,Centennial High School,Roswell,"March 18, 2019",9x9 Centennial Golf Open,,
Golf,Central High School,Carrollton,"March 30, 2019",15th Annual Lions Invitational,,
Golf,Cherokee High School,Canton,"March 23, 2019",Lady Warrior Invitational ,,
Golf,Christian Heritage School,Dalton,"April 15, 2019",CHS Invitational,,
Golf,Coffee High School,Douglas,"March 4, 2019",Neil Graham Lady Trojan Invitational,,
Golf,Colquitt County High School,Norman Park,"April 6, 2019",Lady Packer Invitational Golf Tournament,,
Golf,Colquitt County High School,Norman Park,"March 23, 2019",Packer Invitational Golf Tournament,,
Golf,Columbus High School,Columbus,"March 16, 2019",Maple Ridge Junior Classic,,
Golf,Columbus High School,Columbus,"April 23, 2019",Muscogee County Invitational (MCI),,
Golf,Columbus High School,Columbus,"March 9, 2019",Lakewood JV Invitational Golf Tournament,,
Golf,Columbus High School,Columbus,"March 15-16, 2019",GSGA High School Boys Invitational,,
Golf,Columbus High School,Columbus,"May 3-4, 2019",GSGA High School Girls Invite,,
Golf,Dacula High School,Dacula,"March 9, 2019",Girls Gwinnett Open ,,
Golf,Dalton High School,Dalton,"March 19-26, 2019",North Georgia Invitational,,
Golf,East Hall High School,Gainesville,"March 16, 2019",Valhalla Open,,
Golf,Elbert County Comp High School,Elberton,"February 16, 2019",Lady Devil Shootout,,
Golf,Elbert County Comp High School,Elberton,"February 23, 2019",Blue Devil Shootout,,
Golf,Etowah High School,Woodstock,"April 10, 2019",Chis Kirk Classic,,
Golf,First Presbyterian Day School,Macon,"April 15, 2019",Brickyard Invitational,,
Golf,Gainesville High School,Gainesville,"March 23, 2019",Achasta Classic,,
Golf,Gainesville High School,Gainesville,"April 26-27, 2019",The INVITE,,
Golf,Gainesville High School,Gainesville,"March 18, 2019",Big Red Shootout,,
Golf,Glynn Academy,Brunswick,"March 2, 2019",Johnny Paulk Invitational ,,
Golf,Glynn Academy,Brunswick,"March 2, 2019",Red Terror Ryder Cup,,
Golf,Glynn Academy,Brunswick,"March 2, 2019",Johnny Paulk Invitational,,
Golf,Habersham Central High School,Mt. Airy,"March 9, 2019",Apple Mountain Invitational,,
Golf,Hardaway High School,Columbus,"April 5-6, 2019",Hardaway Golf Invitational,,
Golf,Harrison High School,Kennesaw,"April 26-27, 2019",Billy Peek Invitational,,
Golf,LaFayette High School,LaFayette,"March 23, 2019",Lady Rambler Invitational ,,
Golf,LaFayette High School,LaFayette,"March 9, 2019",LHS Invitational ,,
Golf,LaGrange High School,LaGrange,"April 9, 2019",West Georgia Girls' Classic,,
Golf,LaGrange High School,LaGrange,"March 18, 2019",The LaGrange Invitational,,
Golf,LaGrange High School,LaGrange,"March 11, 2019",The Granger Invitational,,
Golf,Lambert High School,Suwanee,"May 13, 2019",Lambert Longhorn Invitational,,
Golf,Metter High School,Metter,"March 16, 2019",Metter High School Golf Invitational,,
Golf,Milton High School,Milton,"March 12, 2019",JV Georgia Cup,,
Golf,Milton High School,Milton,"March 26, 2019",Georgia Cup,,
Golf,Monroe Area High School,Monroe,"March 9, 2019",Monroe Area Invitational,,
Golf,Monroe Area High School,Monroe,"March 9, 2019",Monroe Hurricane Invitational ,,
Golf,Mt. Pisgah Christian School,Johns Creek,"April 15, 2019",Girls High School Stableford Classic,,
Golf,North Cobb High School,Kennesaw,"April 8, 2019",Cobblestone Shoot Out,,
Golf,North Forsyth High School,Cumming,"March 25, 2019",Lady Raider Invitational,,
Golf,North Forsyth High School,Cumming,"March 25, 2019",North Forsyth Lady Raider Invitational,,
Golf,North Forsyth High School,Cumming,"February 23, 2019",Coal Mountain Classic,,
Golf,North Gwinnett High School,Suwanee,"March 2, 2019",NG Invitational ,,
Golf,North Oconee,Bogart,"March 16, 2019",Athens Classic Boys,,
Golf,Northside High School,Columbus,"March 16, 2019",Northside Invitational - Boys,,
Golf,Northside High School,Columbus,"April 8-9, 2019",Northside Invitational,,
Golf,Parkview High School,Lilburn,"March 16, 2019",The Parkview Invitational,,
Golf,Prince Avenue Christian School,Bogart,"March 30, 2019",Wolverine Classic,,
Golf,Richmond Hill High School,Richmond Hill,"March 9, 2019",Wildcat Invitational,,
Golf,Riverwood High School,Sandy Springs,"March 2, 2019",Riverwood Invitational Ryder Cup,,
Golf,Riverwood High School,Sandy Springs,"April 16, 2019",Riverwood Invitational Golf Tournament,,
Golf,Roswell High School,Roswell,"May 3-4, 2019",NORTH GA HIGH SCHOOL GOLF CLASSIC,,
Golf,South Forsyth High School,Cumming,"April 15, 2019",Michael Diem Invitational,,
Golf,Sprayberry High School,Marietta,"March 26, 2019",Cobb County Invitational,,
Golf,St. Pius X Catholic High School,Atlanta,"March 15-16, 2019",The Georgia-South Caroline Cup,,
Golf,St. Pius X Catholic High School,Atlanta,"March 20, 2019",The Golden Lion Challenge,,
Golf,St. Pius X Catholic High School,Atlanta,"April 10, 2019",2019 Varsity & JV Girls' Par 3,,
Golf,St. Pius X Catholic High School,Atlanta,"February 22-23, 2019",The Octagon (Boys' Golf),,
Golf,St. Pius X Catholic High School,Atlanta,"April 12, 2019",JV Girls Peachtree Par 3,,
Golf,St. Pius X Catholic High School,Atlanta,"March 29, 2019",19th Annual Varsity Girls Peachtree Par 3,,
Golf,Statesboro High School,Statesboro,"May 4, 2019",Blue Devil Invitational,,
Golf,Stephens County,Toccoa,"April 20, 2019",Apple Invitational,,
Golf,Stratford Academy,Macon,"April 2, 2019",2019 Stratford Invitational,,
Golf,Tift County High School,Tifton,"April 8, 2019",C. D. Moore Blue Devil Invitational,,
Golf,Tift County High School,Tifton,"February 16, 2019",Spring Hill Ryder Cup,,
Golf,Tift County High School,Tifton,"April 22, 2019",Lady Blue Devil Invitational ,,
Golf,Valdosta High School,Valdosta,"March 25, 2019",Dynamite Goodloe,,
Golf,West Forsyth High School,Cumming,"April 8, 2019",West Forsyth Wolverine Invitational,,
Golf,West Hall High School,Oakwood,"March 2, 2019",West Hall Invitational ,,
Golf,Westminster School,Atlanta,"March 28, 2019",Westminster Invitational,,
Golf,Westminster School,Atlanta,"April 10, 2019",Westminster JV Open,,
Golf,Westminster School,Atlanta,"March 11, 2019",Larry Nelson Invitational,,
Golf,Westminster School,Atlanta,"March 25, 2019",Atlanta Athletic Club High School Invitational,,
Golf,White County High School,Cleveland,"May 4, 2019",Warrior Spring Swing Golf Tournament,,
Golf,White County High School,Cleveland,"March 9, 2019",Lady Warrior Spring Swing,,
Golf,Woodward Academy,College Park,"April 19-20, 2019",Woodward Match Play,,
Golf,Woodward Academy,College Park,"April 26-27, 2019",Woodward 2-Day Invitational,,
Golf,Woodward Academy,College Park,"March 25, 2019",JV 9-Hole Classic,,
Golf,Woodward Academy,College Park,"March 13, 2019",Woodward Girls Golf JV Par 3,,
Golf,Spain Park High School ,"Hoover, AL","March 20-21, 2019",Spain Park Invitational ,,
Golf,Smiths Station High School,"Smiths Station, AL","March 7, 2019",Panther Invitational Golf Tournament,,
Golf,Waccamaw High School ,"Pawleys Island, SC ","April 18-20, 2019",Palmetto High School Golf Championships,,
Golf,Woodrow Wilson High School ,"Long Beach, CA ","March 29-30, 2019",Champions Invitational ,,
Gymnastics,Buford High School,Buford,"March 9, 2019",Buford Spring Invitational ,,
Gymnastics,Buford High School,Buford,"March 30, 2019",March Invitational ,,
Gymnastics,Carrollton High School,Carrollton,"April 19, 2019",Gymnastics Meet,,
Gymnastics,Colquitt County High School,Norman Park,"March 9-23, 2019",Packer Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 28, 2019",Dekalb Co Meet @ Dunwoody,,
Gymnastics,Dunwoody High School,Dunwoody,"March 16, 2019",Norwood/Floyd Invitational,,
Gymnastics,Dunwoody High School,Dunwoody,"March 7, 2019",Dekalb County Gymnastics Meet,,
Gymnastics,Dunwoody High School,Dunwoody,"March 14-April 8, 2019",Gymnastics meet,,
Gymnastics,Dunwoody High School,Dunwoody,"April 11, 2019",Gymnastics meet,,
Gymnastics,Etowah High School,Woodstock,"April 5, 2019",Etowah Gymnastics Meet,,
Gymnastics,Jones County High School,Gray,"March 30, 2019",Greyhound Invitational,,
Gymnastics,Jones County High School,Gray,"February 23, 2019",Heart of Georgia Invitational,,
Gymnastics,Lassiter High School,Marietta,"March 22, 2019",Lassiter Gymnastics Meet,,
Gymnastics,Milton High School,Milton,"March 1, 2019",Milton Varsity Gymnastics Meet,,
Gymnastics,Newnan High School,Newnan,"February 22, 2019",Cougar Classic,,
Gymnastics,North Oconee High School,Bogart,"February 23, 2019",Titan Invitational,,
Gymnastics,North Oconee High School,Bogart,"April 6, 2019",Titan Invitational,,
Gymnastics,Oconee County High School,Watkinsville,"February 22, 2019",Oconee Flip Fest,,
Gymnastics,Ola High School,McDonough,"March 22, 2019",Friday Night Meet #4,,
Gymnastics,Ola High School,McDonough,"March 15, 2019",Friday Night Meet #3,,
Gymnastics,Ola High School,McDonough,"March 27, 2019",Henry County Championship,,
Gymnastics,Ola High School,McDonough,"March 9, 2019",Ola Saturday Meet,,
Gymnastics,Ola High School,McDonough,"March 8, 2019",Friday Night Meet #2,,
Gymnastics,Ola High School,McDonough,"March 1, 2019",Friday Night Meet #1,,
Gymnastics,Pace Academy,Atlanta,"March 13-April 17, 2019",Gymnastics Meet,,
Gymnastics,Redan High School,Stone Mountain,"March 12, 2019",Dekalb County Gymnastic Meet,,
Gymnastics,Redan High School,Stone Mountain,"March 5-April 16, 2019",Dekalb County Gymnastic Meet,,
Gymnastics,Roswell High School,Roswell,"March 23, 2019",Roswell Invitational,,
Gymnastics,South Forsyth High School,Cumming,"March 23, 2019",Forsyth County Championships,,
Gymnastics,The Lovett School,Atlanta,"March 13-April 17, 2019",Gymnastics Meet,,
Gymnastics,Thomas County Central High School,Thomasville,"March 13, 2019",Thomas County Gymnastics Meet,,
Gymnastics,Tift County High School,Tifton,"March 23, 2019",GymDevils Classic,,
Gymnastics,Tift County High School,Tifton,"April 19, 2019",Tift County Duals,,
Gymnastics,Villa Rica High School,Villa Rica,"March 7, 2019",Villa Rica High School Gymnastics Meet,,
Gymnastics,Washington County High School,Sandersville,"March 16, 2019",Golden Hawk Gymnastics Invitational,,
Gymnastics,West Forsyth High School,Cumming,"February 23, 2019",West Forsyth Varsity/JV Gymnastics Meet,,
Gymnastics,Westminster School,Atlanta,"March 21-April 11, 2019",Gymnastics Meet,,
Gymnastics,Westminster School,Atlanta,"April 3, 2019",Gymnastics,,
Gymnastics,Westminster School,Atlanta,"March 14-April 18, 2019",Gymnastics Meet,,
Lacrosse,Alpharetta High School,Alpharetta,"April 12-13, 2019",Raider Rumble JV Tounament ,,
Lacrosse,Collins Hill High School,Suwanee,"April 13, 2019",Collins Hill JV Girls Lacrosse Tournament,,
Lacrosse,Creekview High School,Canton,"March 23, 2019",Grizzly Classic ,,
Lacrosse,Lassiter High School,Marietta,"March 2, 2019",East Cobb Classic,,
Lacrosse,Pope High School,Marietta,"March 23, 2019",AJO4LAX Fest 2019,,
Lacrosse,Durham Academy ,"Durham, NC ","March 7-10, 2019",King of Spring Face-Off Classic ,,
Riflery,Henry County High School,McDonough,"January 12, 2019",The Warhawk Open,,
Riflery,Spalding High School,Griffin,"November 16, 17, 23, 24, 2018",2018 Ole Mill Invitational ,,
Riflery,Ware County High School,Waycross,"November 9-10, 2018",8th Annual Gator Invitational Rifle ,,
Riflery,Montgomery Bell Academy ,"Nashville, TN ","October 4-7, 2018",Montgomery Bell Academy Rifle Classic ,,
Softball,Allatoona High School,Acworth,"August 10-11, 2018",Red & Black Classic JV ,,
Softball,Allatoona High School,Acworth,"August 24-25, 2018",BUC Bash Varsity ,,
Softball,Brookwood High School,Snellville,"September 14 & 15, 2018",Dawg and Pony Showcase,,
Softball,Callaway High School,Hogansville,"August 10-11, 2018",Callaway Classic ,,
Softball,Carrollton High School,Carrollton,"August 10 & 11, 2018",Leadoff Slam ,,
Softball,Carrollton High School,Carrollton,"September 7 & 8, 2018",Trojan Slam,,
Softball,Charlton County High School,Folkston,"August 10 & 11, 2018",Mosquito Fast Pitch Classic ,,
Softball,Charlton County High School,Folkston,"August 18, 2018",Mosquito JV Fast Pitch Classic ,,
Softball,Cherokee High School,Canton,"September 14-15, 2018",Cherokee JV County Championships ,,
Softball,Crisp County High School,Cordele,"August 17 & 18, 2018",Watermelon Invitational ,,
Softball,Dalton High School,Dalton,"August 17 & 18, 2018",Lady Cat Classic ,,
Softball,Decatur High School,Decatur,"September 21, 2018",2018 Varsity Bulldog Bash ,,
Softball,Gordon Lee High School,Chickamauga,"September 14 & 15, 2018",Score Invitational ,,
Softball,Grayson High School,Loganville,"September 14-15, 2018",Ram Classic ,,
Softball,Harlem High School,Harlem,"August 10 -11, 2018",Harlem Fall Classic ,,
Softball,Jeff Davis High School,Hazlehurst,"September 7-8, 2018",Diamond Classic ,,
Softball,Kennesaw Mountain High School,Kennesaw,"September 7-8, 2018",JV Softball Tournament ,,
Softball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"September 21-22, 2018",LFO Invitational ,,
